"Event ID","Event Name","Started At","Ended At"
"2436-2266-2147483920-20200808","Karting SM 2020 Vantaa La","2020-08-08 06:00:00 UTC","2020-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1633","Vantaa Circuit","2266","Vantaa Circuit","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483921","KZ2","1073743049","Alkuerä 1 / Heat 1","Race","2020-08-08 08:45:00 UTC","2020-08-08 08:52:36 UTC","FINAL","8","https://racehero.io/events/karting-sm-2020-vantaa-la/results/1073743049"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Tonteri Paavo","1","1","18","KZ2","1","1","","","","0","8","428.455","8","52.6","89.179","87.585","10.424","0","FIN","Tony Kart","KEIMOLA FK-K","Vortex"
"Eiristö Kaisa","2","2","2","KZ2","3","3","0.858","","0.858","0.858","8","429.313","8","52.59","89.196","87.41","10.424","0","FIN","Ninar","HyUA","TM"
"Kortelainen Rasmus","3","3","22","KZ2","2","2","0.328","","1.186","1.186","8","429.641","7","52.478","89.386","87.344","10.424","0","FIN","Tony Kart","KEIMOLA FK-K","TM"
"Ojaranta Arto","4","4","1","KZ2","6","6","0.568","","1.754","1.754","8","430.209","6","52.328","89.642","87.228","10.424","0","FIN","BirelART","Monako FK","TM"
"Kilpeläinen Jani","5","5","5","KZ2","4","4","0.346","","2.100","2.1","8","430.555","7","52.563","89.241","87.158","10.424","0","FIN","BirelART","AL-Hki","TM"
"Kallasmaa Kaspar","6","6","33","KZ2","9","9","1.483","","3.583","3.583","8","432.038","7","52.786","88.864","86.859","10.424","0","Energy","TM"
"Tammpere Hannes","7","7","52","KZ2","5","5","0.513","","4.096","4.096","8","432.551","7","52.744","88.935","86.756","10.424","0","Tony Kart","TM"
"Juntunen Santtu","8","8","8","KZ2","12","12","3.491","","7.587","7.587","8","436.042","7","52.93","88.623","86.061","10.424","0","FIN","BirelART","RTL","TM"
"Lappalainen Konsta","9","9","44","KZ2","8","8","0.229","","7.816","7.816","8","436.271","7","52.753","88.92","86.016","10.424","0","FIN","Sodikart","KEIMOLA FK-K","TM"
"Niskavaara Mika","10","10","71","KZ2","10","10","0.122","","7.938","7.938","8","436.393","4","52.678","89.047","85.992","10.424","0","FIN","CRG","VMF","TM"
"Mäkilä Henri","11","11","9","KZ2","11","11","0.594","","8.532","8.532","8","436.987","7","52.915","88.648","85.875","10.424","0","FIN","Sodikart","SWK Fin ry","TM"
"Aspenström Nicklas","12","12","10","KZ2","13","13","5.725","","14.257","14.257","8","442.712","7","53.565","87.572","84.765","10.424","0","FIN","G.P.Racing","HRF","TM"
"Loimakoski Hans","13","13","17","KZ2","14","14","1.672","","15.929","15.929","8","444.384","5","53.699","87.354","84.446","10.424","0","FIN","Intrepid","KEIMOLA FK-K","TM"
"Ruotsalainen Petteri","14","14","11","KZ2","7","7","4 Laps","","4 Laps","4 Laps","4","222.346","4","53.068","88.392","84.387","5.212","0","FIN","CRG","AL/Kuopio","TM"
