"Event ID","Event Name","Started At","Ended At"
"2436-2266-2147483920-20200808","Karting SM 2020 Vantaa La","2020-08-08 06:00:00 UTC","2020-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1633","Vantaa Circuit","2266","Vantaa Circuit","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483921","KZ2","1073743068","Finaali 1 Final","Race","2020-08-08 12:25:00 UTC","2020-08-08 12:42:57 UTC","FINAL","19","https://racehero.io/events/karting-sm-2020-vantaa-la/results/1073743068"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Tonteri Paavo","1","1","18","KZ2","1","1","","","","0","19","1012.981","8","52.327","89.644","87.983","24.756999999999998","0","FIN","Tony Kart","KEIMOLA FK-K","Vortex"
"Ojaranta Arto","2","2","1","KZ2","9","9","1.144","","1.144","1.144","19","1014.125","8","52.38","89.553","87.884","24.756999999999998","0","FIN","BirelART","Monako FK","TM"
"Kilpeläinen Jani","3","3","5","KZ2","3","3","0.290","","1.434","1.434","19","1014.415","17","52.295","89.699","87.859","24.756999999999998","0","FIN","BirelART","AL-Hki","TM"
"Eiristö Kaisa","4","4","2","KZ2","6","6","1.351","","2.785","2.785","19","1015.766","17","52.338","89.625","87.742","24.756999999999998","0","FIN","Ninar","HyUA","TM"
"Kallasmaa Kaspar","5","5","33","KZ2","4","4","2.106","","4.891","4.891","19","1017.872","12","52.525","89.306","87.56","24.756999999999998","0","Energy","TM"
"Tammpere Hannes","6","6","52","KZ2","5","5","0.392","","5.283","5.283","19","1018.264","16","52.414","89.495","87.527","24.756999999999998","0","Tony Kart","TM"
"Ruotsalainen Petteri","7","7","11","KZ2","10","10","0.044","","5.327","5.327","19","1018.308","0","0.0","0.0","87.523","24.756999999999998","0","FIN","CRG","AL/Kuopio","TM"
"Niskavaara Mika","8","8","71","KZ2","12","12","0.443","","5.770","5.77","19","1018.751","18","52.472","89.396","87.485","24.756999999999998","0","FIN","CRG","VMF","TM"
"Lappalainen Konsta","9","9","44","KZ2","7","7","0.477","","6.247","6.247","19","1019.228","7","52.358","89.591","87.444","24.756999999999998","0","FIN","Sodikart","KEIMOLA FK-K","TM"
"Juntunen Santtu","10","10","8","KZ2","8","8","5.341","","11.588","11.588","19","1024.569","16","52.958","88.576","86.988","24.756999999999998","0","FIN","BirelART","RTL","TM"
"Kortelainen Rasmus","11","11","22","KZ2","2","2","0.233","","11.821","11.821","19","1024.802","7","52.646","89.101","86.968","24.756999999999998","0","FIN","Tony Kart","KEIMOLA FK-K","TM"
"Mäkilä Henri","12","12","9","KZ2","13","13","1.062","","12.883","12.883","19","1025.864","7","52.951","88.588","86.878","24.756999999999998","0","FIN","Sodikart","SWK Fin ry","TM"
"Aspenström Nicklas","13","13","10","KZ2","11","11","13.968","","26.851","26.851","19","1039.832","17","53.494","87.688","85.711","24.756999999999998","0","FIN","G.P.Racing","HRF","TM"
"Loimakoski Hans","14","14","17","KZ2","14","14","19 Laps","","19 Laps","19 Laps","0","12.222","0","0.0","0.0","0.0","0.0","0","FIN","Intrepid","KEIMOLA FK-K","TM"
