"Event ID","Event Name","Started At","Ended At"
"2436-2266-2147483920-20200808","Karting SM 2020 Vantaa La","2020-08-08 06:00:00 UTC","2020-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1633","Vantaa Circuit","2266","Vantaa Circuit","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483921","KZ2","1073743048","Harjoitus/Practice","Practice","2020-08-08 06:00:00 UTC","2020-08-08 06:08:01 UTC","FINAL","8","https://racehero.io/events/karting-sm-2020-vantaa-la/results/1073743048"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Eiristö Kaisa","1","1","2","KZ2","2","2","","","","0","8","504.298","6","52.115","90.009","74.413","10.424","0","FIN","Ninar","HyUA","TM"
"Ruotsalainen Petteri","2","2","11","KZ2","7","7","0.104","","0.104","1 Lap","7","482.518","6","52.219","89.829","68.051","9.120999999999999","0","FIN","CRG","AL/Kuopio","TM"
"Ojaranta Arto","3","3","1","KZ2","1","1","0.011","","0.115","16.809","6","521.107","5","52.23","89.81","54.01","7.818","0","FIN","BirelART","Monako FK","TM"
"Tonteri Paavo","4","4","18","KZ2","9","9","0.048","","0.163","1 Lap","7","486.375","7","52.278","89.728","67.511","9.120999999999999","0","FIN","Tony Kart","KEIMOLA FK-K","Vortex"
"Tammpere Hannes","5","5","52","KZ2","13","13","0.154","","0.317","1.461","8","505.759","6","52.432","89.464","74.198","10.424","0","Tony Kart","TM"
"Kortelainen Rasmus","6","6","22","KZ2","10","10","0.003","","0.320","0 Laps","8","493.288","8","52.435","89.459","76.074","10.424","0","FIN","Tony Kart","KEIMOLA FK-K","TM"
"Niskavaara Mika","7","7","71","KZ2","14","14","0.075","","0.395","0 Laps","8","499.337","8","52.51","89.332","75.152","10.424","0","FIN","CRG","VMF","TM"
"Kallasmaa Kaspar","8","8","33","KZ2","11","11","0.002","","0.397","2.087","8","506.385","7","52.512","89.328","74.106","10.424","0","Energy","TM"
"Kilpeläinen Jani","9","9","5","KZ2","3","3","0.061","","0.458","0 Laps","8","498.77","7","52.573","89.225","75.238","10.424","0","FIN","BirelART","AL-Hki","TM"
"Mäkilä Henri","10","10","9","KZ2","5","5","0.590","","1.048","18.154","8","522.452","6","53.163","88.234","71.827","10.424","0","FIN","Sodikart","SWK Fin ry","TM"
"Juntunen Santtu","11","11","8","KZ2","4","4","0.053","","1.101","1.883","8","506.181","6","53.216","88.146","74.136","10.424","0","FIN","BirelART","RTL","TM"
"Aspenström Nicklas","12","12","10","KZ2","6","6","0.420","","1.521","23.218","8","527.516","8","53.636","87.456","71.138","10.424","0","FIN","G.P.Racing","HRF","TM"
"Loimakoski Hans","13","13","17","KZ2","8","8","0.600","","2.121","1 Lap","7","483.679","5","54.236","86.489","67.887","9.120999999999999","0","FIN","Intrepid","KEIMOLA FK-K","TM"
"Lappalainen Konsta","14","14","44","KZ2","12","12","1:57.988","","2:00.109","17.932","2","522.23","1","172.224","27.237","17.964","2.606","0","FIN","Sodikart","KEIMOLA FK-K","TM"
