"Event ID","Event Name","Started At","Ended At"
"2436-2266-2147483920-20200808","Karting SM 2020 Vantaa La","2020-08-08 06:00:00 UTC","2020-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1633","Vantaa Circuit","2266","Vantaa Circuit","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483924","OK junior","1073743060","Aika-ajo Ryhmä 1 / Qualifying Group 1","Qualifying","2020-08-08 07:45:00 UTC","2020-08-08 07:53:02 UTC","FINAL","8","https://racehero.io/events/karting-sm-2020-vantaa-la/results/1073743060"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Hakala Patrick","1","1","6","OK Junior","13","","","","","0","5","392.338","1","54.135","86.65","59.78","6.515","0","FIN","Redspeed","TerUA","IAME"
"Laitinen Jaakko","2","2","11","OK Junior","12","12","0.122","","0.122","2:17.399","8","529.737","6","54.257","86.455","70.84","10.424","0","FIN","Parolin","LMM","TM"
"Welin Veeti","3","3","49","OK Junior","2","2","0.041","","0.163","0.137","6","392.475","4","54.298","86.39","71.711","7.818","0","FIN","Tony Kart","KEIMOLA FK-K","TM"
"Rajala Veeti","4","4","7","OK Junior","1","1","0.024","","0.187","1:49.585","8","501.923","4","54.322","86.352","74.765","10.424","0","FIN","Parolin","KEIMOLA FK-K","TM"
"Nenonen Veeti","5","5","19","OK Junior","7","7","0.013","","0.200","2:03.88","8","516.218","4","54.335","86.331","72.695","10.424","0","FIN","Tony Kart","AL/Kuopio","Vortex"
"Vappula Leevi","6","6","60","OK Junior","10","10","0.054","","0.254","1:16.705","7","469.043","2","54.389","86.245","70.006","9.120999999999999","0","FIN","Tony Kart","Monako FK","Vortex"
"Mikkola Oskari","7","7","25","OK Junior","3","3","0.103","","0.357","1:51.095","8","503.433","3","54.492","86.082","74.541","10.424","0","FIN","Parolin","OFK-125","TM"
"Koivula Aaron","8","8","93","OK Junior","11","11","0.043","","0.400","1:21.919","7","474.257","6","54.535","86.014","69.236","9.120999999999999","0","FIN","Parolin","VUA","TM"
"Moipio Teemu","9","9","17","OK Junior","4","4","0.104","","0.504","2:01.833","8","514.171","2","54.639","85.851","72.984","10.424","0","FIN","Tony Kart","KEIMOLA FK-K","IAME"
"Vahlberg Daniel","10","10","16","OK Junior","9","9","0.005","","0.509","2:12.386","8","524.724","6","54.644","85.843","71.516","10.424","0","FIN","Tony Kart","Lahden Fk ry","Vortex"
"Sippala Miro","11","11","35","OK Junior","8","8","0.019","","0.528","2:05.796","8","518.134","3","54.663","85.813","72.426","10.424","0","FIN","Haase","RaaUA","IAME"
"Hasala Mikael","12","12","18","OK Junior","6","6","0.197","","0.725","2:01.477","8","513.815","4","54.86","85.505","73.035","10.424","0","FIN","Exprit","PirKa","IAME"
"Arv Martin","13","13","44","OK Junior","5","5","0.629","","1.354","2:03.717","8","516.055","2","55.489","84.536","72.718","10.424","0","FIN","Tony Kart","VihUA","IAME"
"Levula Meri","14","14","77","OK Junior","14","","0.420","","1.774","1:46.201","4","498.539","4","55.909","83.901","37.636","5.212","0","FIN","Tony Kart","EMSC","IAME"
