"Event ID","Event Name","Started At","Ended At"
"2436-2266-2147483920-20200808","Karting SM 2020 Vantaa La","2020-08-08 06:00:00 UTC","2020-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1633","Vantaa Circuit","2266","Vantaa Circuit","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483922","Mini60","1073743067","Alkuerä A-B Heat","Race","2020-08-08 12:05:00 UTC","2020-08-08 12:14:08 UTC","FINAL","8","https://racehero.io/events/karting-sm-2020-vantaa-la/results/1073743067"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Viigisalu Richard","1","1","169","Mini60","2","2","","","","0","8","495.112","4","60.858","77.078","75.794","10.424","0","Lenzokart","LKE"
"Saarinen Jesse","2","2","10","Mini60","1","1","0.106","","0.106","0.106","8","495.218","7","60.906","77.017","75.778","10.424","0","FIN","Energy","AAU","TM"
"Tsikin Andri","3","3","71","Mini60","6","6","0.247","","0.353","0.353","8","495.465","7","60.807","77.142","75.74","10.424","0","EST","Energy","TM"
"Heikkinen Sara","4","4","50","Mini60","5","5","0.960","","1.313","1.313","8","496.425","7","61.021","76.872","75.593","10.424","0","FIN","Parolin","KEIMOLA FK-K","TM"
"Kangas Kalle","5","5","66","Mini60","3","3","0.269","","1.582","1.582","8","496.694","7","60.832","77.111","75.552","10.424","0","FIN","Energy","KEIMOLA FK-K","TM"
"Lahti Elmeri","6","6","14","Mini60","8","8","0.967","","2.549","2.549","8","497.661","7","61.137","76.726","75.406","10.424","0","FIN","Intrepid","KEIMOLA FK-K","TM"
"Frants Dony","7","7","69","Mini60","10","10","2.959","","5.508","5.508","8","500.62","5","60.971","76.935","74.96","10.424","0","FIN","Redspeed","KEIMOLA FK-K","IAME"
"Tani Kimi","8","8","6","Mini60","26","26","0.356","","5.864","5.864","8","500.976","7","60.936","76.979","74.907","10.424","0","FIN","Intrepid","AAU","IAME"
"Aatola Vilho","9","9","96","Mini60","9","9","0.569","","6.433","6.433","8","501.545","7","60.985","76.917","74.822","10.424","0","FIN","Tony Kart","SWK Fin ry","TM"
"Rajamets Hugo","10","10","146","Mini60","7","7","0.099","","6.532","6.532","8","501.644","5","61.002","76.896","74.807","10.424","0","Energy","TM"
"Korhonen  Reko","11","11","85","Mini60","15","15","0.519","","7.051","7.051","8","502.163","7","61.107","76.764","74.73","10.424","0","FIN","Haase","RoRa","TM"
"Suomela Jimi","12","12","36","Mini60","12","12","0.150","","7.201","7.201","8","502.313","5","61.077","76.801","74.707","10.424","0","FIN","Parolin","LMM","TM"
"Parhiala Mike","13","13","28","Mini60","4","4","0.155","","7.356","7.356","8","502.468","7","60.84","77.101","74.684","10.424","0","FIN","Parolin","LMM","TM"
"Lähdemaa Ella","14","14","12","Mini60","11","11","0.169","","7.525","7.525","8","502.637","7","61.3","76.522","74.659","10.424","0","FIN","CRG","EMSC","IAME"
"Rautio Riki","15","15","63","Mini60","14","14","0.137","","7.662","7.662","8","502.774","7","60.994","76.906","74.639","10.424","0","FIN","Tony Kart","RuFK","IAME"
"Koskinen Rasmus","16","16","44","Mini60","13","13","0.303","","7.965","7.965","8","503.077","7","61.261","76.571","74.594","10.424","0","FIN","Exprit","KEIMOLA FK-K","TM"
"Laitonen Santeri","17","17","13","Mini60","18","18","0.393","","8.358","8.358","8","503.47","7","61.285","76.541","74.536","10.424","0","FIN","Tony Kart","SWK Fin ry","TM"
"Dahlström Alexander","18","18","20","Mini60","19","19","1.675","","10.033","10.033","8","505.145","5","61.677","76.054","74.288","10.424","0","FIN","Redspeed","EMSC","TM"
"Heinikainen Aatu","19","19","68","Mini60","16","16","0.625","","10.658","10.658","8","505.77","6","61.479","76.299","74.197","10.424","0","FIN","CRG","Lahden Fk ry","IAME"
"Ulan Luka","20","20","70","Mini60","25","25","0.629","","11.287","11.287","8","506.399","5","61.377","76.426","74.104","10.424","0","FIN","Parolin","Espoo Karting ry","TM"
"Pauna Viljami","21","21","29","Mini60","23","23","0.088","","11.375","11.375","8","506.487","5","61.209","76.636","74.092","10.424","0","FIN","BirelART","OFK-125","IAME"
"Alanko Kimi","22","22","89","Mini60","20","20","0.122","","11.497","11.497","8","506.609","6","61.265","76.566","74.074","10.424","0","FIN","Haase","VihUA","TM"
"Tuisku Onni","23","23","15","Mini60","21","21","4.551","","16.048","16.048","8","511.16","6","61.194","76.655","73.414","10.424","0","FIN","Tony Kart","PirKa","TM"
"Tani Sami","24","24","41","Mini60","24","24","3.370","","19.418","19.418","8","514.53","8","62.503","75.049","72.933","10.424","0","FIN","Intrepid","AAU","TM"
"Kananen Johannes","25","25","75","Mini60","17","17","0.217","","19.635","19.635","8","514.747","6","61.552","76.209","72.903","10.424","0","FIN","Haase","RuFK","TM"
"Heine Mitja","26","26","61","Mini60","22","22","7 Laps","","7 Laps","7 Laps","1","73.43","1","64.839","72.345","63.881","1.303","0","FIN","Intrepid","Monako FK","TM"
