"Event ID","Event Name","Started At","Ended At"
"2436-2266-2147483920-20200808","Karting SM 2020 Vantaa La","2020-08-08 06:00:00 UTC","2020-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1633","Vantaa Circuit","2266","Vantaa Circuit","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483924","OK junior","536871083","Alkuerä pisteet yhdistetty / Heat points combined","Points Grid","2020-08-08 12:22:48 UTC","2020-08-08 12:22:48 UTC","FINAL","2","https://racehero.io/events/karting-sm-2020-vantaa-la/results/536871083"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Taponen Tuukka ","1","1","1","OK Junior","1","1","","","","0","2","882.499","2","54.504","0.0","0.0","0.0","0","FIN","Redspeed","KEIMOLA FK-K","IAME"
"Hakala Patrick ","2","2","6","OK Junior","2","2","","","","7.324","2","889.823","2","54.827","0.0","0.0","0.0","0","FIN","Redspeed","TerUA","IAME"
"Rajala Veeti ","3","3","7","OK Junior","3","3","","","","8.668","2","891.167","2","54.541","0.0","0.0","0.0","0","FIN","Parolin","KEIMOLA FK-K","TM"
"Laitinen Jaakko ","4","4","11","OK Junior","4","4","","","","12.004","2","894.503","1","54.848","0.0","0.0","0.0","0","FIN","Parolin","LMM","TM"
"Nenonen Veeti ","5","5","19","OK Junior","5","5","","","","10.701","2","893.2","1","54.849","0.0","0.0","0.0","0","FIN","Tony Kart","AL/Kuopio","Vortex"
"Vappula Leevi ","6","6","60","OK Junior","6","6","","","","13.637","2","896.136","2","54.859","0.0","0.0","0.0","0","FIN","Tony Kart","Monako FK","Vortex"
"Koivula Aaron ","7","7","93","OK Junior","7","7","","","","15.057","2","897.556","1","54.948","0.0","0.0","0.0","0","FIN","Parolin","VUA","TM"
"Rintamäki Frans ","8","8","31","OK Junior","8","8","","","","17.072","2","899.571","2","54.975","0.0","0.0","0.0","0","FIN","Parolin","KankUA","TM"
"Siimesvaara Alvar ","9","9","22","OK Junior","9","9","","","","19.692","2","902.191","2","54.862","0.0","0.0","0.0","0","FIN","Tony Kart","SaloUA","IAME"
"Sammalisto Luka ","10","10","50","OK Junior","10","10","","","","0 Laps","2","783.515","1","54.945","0.0","0.0","0.0","0","FIN","Redspeed","PirKa","IAME"
"Welin Veeti ","11","11","49","OK Junior","11","11","","","","0 Laps","2","446.917","1","54.905","0.0","0.0","0.0","0","FIN","Tony Kart","KEIMOLA FK-K","TM"
"Haapalainen Antti ","12","13","32","OK Junior","12","12","","","","20.892","2","903.391","2","54.844","0.0","0.0","0.0","0","FIN","Tony Kart","VihUA","TM"
"Jalava Aleksi ","13","12","5","OK Junior","13","13","","","","0 Laps","2","667.162","2","54.796","0.0","0.0","0.0","0","FIN","Tony Kart","KEIMOLA FK-K","IAME"
"Sylvestersson Benjamin ","14","14","62","OK Junior","14","14","","","","22.487","2","904.986","2","54.883","0.0","0.0","0.0","0","FIN","Tony Kart","SWK Fin ry","TM"
"Laukkanen Juuso ","15","15","20","OK Junior","15","15","","","","0 Laps","2","454.699","1","54.932","0.0","0.0","0.0","0","FIN","Tony Kart","RuFK","IAME"
"Vahlberg Daniel ","16","16","16","OK Junior","16","16","","","","23.206","2","905.705","1","54.94","0.0","0.0","0.0","0","FIN","Tony Kart","Lahden Fk ry","Vortex"
"Mikkola Oskari ","17","18","25","OK Junior","17","17","","","","0 Laps","2","457.614","1","55.144","0.0","0.0","0.0","0","FIN","Parolin","OFK-125","TM"
"Hakala Vili ","18","20","47","OK Junior","18","18","","","","0 Laps","2","451.834","1","55.047","0.0","0.0","0.0","0","FIN","Haase","OFK-125","IAME"
"Moipio Teemu ","19","19","17","OK Junior","19","19","","","","0 Laps","2","456.891","1","55.066","0.0","0.0","0.0","0","FIN","Tony Kart","KEIMOLA FK-K","IAME"
"Hasala Mikael ","20","17","18","OK Junior","20","20","","","","26.167","2","908.666","2","55.152","0.0","0.0","0.0","0","FIN","Exprit","PirKa","IAME"
"Dubnitski Mark ","21","21","41","OK Junior","21","21","","","","0 Laps","2","452.87","1","54.91","0.0","0.0","0.0","0","EST","Exprit","TM"
"Kraav Carmen ","22","22","119","OK Junior","22","22","","","","29.778","2","912.277","2","55.274","0.0","0.0","0.0","0","EST","Tony Kart","TM"
"Ritonen Martti ","23","23","48","OK Junior","23","23","","","","0 Laps","2","511.282","2","54.802","0.0","0.0","0.0","0","FIN","Exprit","PirKa","IAME"
"Mingazov Damir ","24","24","23","OK Junior","24","24","","","","0 Laps","2","458.976","1","55.482","0.0","0.0","0.0","0","Tony Kart","IAME"
"Turpeinen Aada ","25","27","28","OK Junior","25","25","","","","0 Laps","2","459.394","1","55.278","0.0","0.0","0.0","0","FIN","Redspeed","KEIMOLA FK-K","IAME"
"Arv Martin ","26","26","44","OK Junior","26","26","","","","37.468","2","919.967","1","55.721","0.0","0.0","0.0","0","FIN","Tony Kart","VihUA","IAME"
"Levula Meri ","27","25","77","OK Junior","27","27","","","","35.424","2","917.923","2","55.862","0.0","0.0","0.0","0","FIN","Tony Kart","EMSC","IAME"
"Sippala Miro ","28","28","35","OK Junior","28","28","","","","0 Laps","2","456.33","1","55.39","0.0","0.0","0.0","0","FIN","Haase","RaaUA","IAME"
