"Event ID","Event Name","Started At","Ended At"
"2436-2266-2147483920-20200808","Karting SM 2020 Vantaa La","2020-08-08 06:00:00 UTC","2020-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1633","Vantaa Circuit","2266","Vantaa Circuit","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483924","OK junior","536871076","Aikaajot yhdistetty / Qualifyings combined","Qualifying Grid","2020-08-08 09:19:30 UTC","2020-08-08 09:19:30 UTC","FINAL","2","https://racehero.io/events/karting-sm-2020-vantaa-la/results/536871076"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Taponen Tuukka ","1","1","1","OK Junior","1","1","","","","0","1","498.413","2","54.115","0.0","0.0","0.0","0","FIN","Redspeed","KEIMOLA FK-K","IAME"
"Hakala Patrick ","2","2","6","OK Junior","2","2","","","","0 Laps","1","392.338","1","54.135","0.0","0.0","0.0","0","FIN","Redspeed","TerUA","IAME"
"Sammalisto Luka ","3","3","50","OK Junior","3","3","","","","21.234","1","519.647","2","54.149","0.0","0.0","0.0","0","FIN","Redspeed","PirKa","IAME"
"Haapalainen Antti ","4","4","32","OK Junior","4","4","","","","22.667","1","521.08","2","54.197","0.0","0.0","0.0","0","FIN","Tony Kart","VihUA","TM"
"Jalava Aleksi ","5","5","5","OK Junior","5","5","","","","0.196","1","498.609","2","54.21","0.0","0.0","0.0","0","FIN","Tony Kart","KEIMOLA FK-K","IAME"
"Laitinen Jaakko ","6","6","11","OK Junior","6","6","","","","31.324","1","529.737","1","54.257","0.0","0.0","0.0","0","FIN","Parolin","LMM","TM"
"Welin Veeti ","7","7","49","OK Junior","7","7","","","","0 Laps","1","392.475","1","54.298","0.0","0.0","0.0","0","FIN","Tony Kart","KEIMOLA FK-K","TM"
"Rajala Veeti ","8","8","7","OK Junior","8","8","","","","3.51","1","501.923","1","54.322","0.0","0.0","0.0","0","FIN","Parolin","KEIMOLA FK-K","TM"
"Nenonen Veeti ","9","9","19","OK Junior","9","9","","","","17.805","1","516.218","1","54.335","0.0","0.0","0.0","0","FIN","Tony Kart","AL/Kuopio","Vortex"
"Vappula Leevi ","10","10","60","OK Junior","10","10","","","","0 Laps","1","469.043","1","54.389","0.0","0.0","0.0","0","FIN","Tony Kart","Monako FK","Vortex"
"Sylvestersson Benjamin ","11","11","62","OK Junior","11","11","","","","0 Laps","1","495.377","2","54.395","0.0","0.0","0.0","0","FIN","Tony Kart","SWK Fin ry","TM"
"Dubnitski Mark ","12","12","41","OK Junior","12","12","","","","22.261","1","520.674","2","54.423","0.0","0.0","0.0","0","EST","Exprit","TM"
"Rintamäki Frans ","13","13","31","OK Junior","13","13","","","","21.839","1","520.252","2","54.471","0.0","0.0","0.0","0","FIN","Parolin","KankUA","TM"
"Mikkola Oskari ","14","14","25","OK Junior","14","14","","","","5.02","1","503.433","1","54.492","0.0","0.0","0.0","0","FIN","Parolin","OFK-125","TM"
"Koivula Aaron ","15","15","93","OK Junior","15","15","","","","0 Laps","1","474.257","1","54.535","0.0","0.0","0.0","0","FIN","Parolin","VUA","TM"
"Siimesvaara Alvar ","16","16","22","OK Junior","16","16","","","","0 Laps","1","494.882","2","54.573","0.0","0.0","0.0","0","FIN","Tony Kart","SaloUA","IAME"
"Hakala Vili ","17","17","47","OK Junior","17","17","","","","20.965","1","519.378","2","54.581","0.0","0.0","0.0","0","FIN","Haase","OFK-125","IAME"
"Ritonen Martti ","18","18","48","OK Junior","18","18","","","","26.408","1","524.821","2","54.613","0.0","0.0","0.0","0","FIN","Exprit","PirKa","IAME"
"Moipio Teemu ","19","19","17","OK Junior","19","19","","","","15.758","1","514.171","1","54.639","0.0","0.0","0.0","0","FIN","Tony Kart","KEIMOLA FK-K","IAME"
"Vahlberg Daniel ","20","20","16","OK Junior","20","20","","","","26.311","1","524.724","1","54.644","0.0","0.0","0.0","0","FIN","Tony Kart","Lahden Fk ry","Vortex"
"Sippala Miro ","21","21","35","OK Junior","21","21","","","","19.721","1","518.134","1","54.663","0.0","0.0","0.0","0","FIN","Haase","RaaUA","IAME"
"Laukkanen Juuso ","22","22","20","OK Junior","22","22","","","","30.483","1","528.896","2","54.759","0.0","0.0","0.0","0","FIN","Tony Kart","RuFK","IAME"
"Hasala Mikael ","23","23","18","OK Junior","23","23","","","","15.402","1","513.815","1","54.86","0.0","0.0","0.0","0","FIN","Exprit","PirKa","IAME"
"Mingazov Damir ","24","24","23","OK Junior","24","24","","","","31.203","1","529.616","2","54.93","0.0","0.0","0.0","0","Tony Kart","IAME"
"Kraav Carmen ","25","25","119","OK Junior","25","25","","","","20.869","1","519.282","2","54.982","0.0","0.0","0.0","0","EST","Tony Kart","TM"
"Turpeinen Aada ","26","26","28","OK Junior","26","26","","","","29.797","1","528.21","2","55.217","0.0","0.0","0.0","0","FIN","Redspeed","KEIMOLA FK-K","IAME"
"Arv Martin ","27","27","44","OK Junior","27","27","","","","17.642","1","516.055","1","55.489","0.0","0.0","0.0","0","FIN","Tony Kart","VihUA","IAME"
"Levula Meri ","28","28","77","OK Junior","28","28","","","","0.126","1","498.539","1","55.909","0.0","0.0","0.0","0","FIN","Tony Kart","EMSC","IAME"
