"Event ID","Event Name","Started At","Ended At"
"2436-2266-2147483920-20200808","Karting SM 2020 Vantaa La","2020-08-08 06:00:00 UTC","2020-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1633","Vantaa Circuit","2266","Vantaa Circuit","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483922","Mini60","536871080","Ryhmä B Group","Points Grid","2020-08-08 09:38:42 UTC","2020-08-08 09:20:05 UTC","FINAL","1","https://racehero.io/events/karting-sm-2020-vantaa-la/results/536871080"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Viigisalu Richard ","1","1","169","Mini60","1","1","","","","0","1","526.421","1","60.44","0.0","0.0","0.0","0","Lenzokart","LKE"
"Parhiala Mike ","2","2","28","Mini60","2","2","","","","0 Laps","1","486.272","1","60.542","0.0","0.0","0.0","0","FIN","Parolin","LMM","TM"
"Tsikin Andri ","3","3","71","Mini60","3","3","","","","0 Laps","1","482.782","1","60.619","0.0","0.0","0.0","0","EST","Energy","TM"
"Lahti Elmeri ","4","4","14","Mini60","4","4","","","","0 Laps","1","498.562","1","60.789","0.0","0.0","0.0","0","FIN","Intrepid","KEIMOLA FK-K","TM"
"Frants Dony ","5","5","69","Mini60","5","5","","","","0 Laps","1","509.298","1","60.942","0.0","0.0","0.0","0","FIN","Redspeed","KEIMOLA FK-K","IAME"
"Suomela Jimi ","6","6","36","Mini60","6","6","","","","0 Laps","1","487.824","1","61.008","0.0","0.0","0.0","0","FIN","Parolin","LMM","TM"
"Rautio Riki ","7","7","63","Mini60","7","7","","","","0 Laps","1","485.729","1","61.082","0.0","0.0","0.0","0","FIN","Tony Kart","RuFK","IAME"
"Heinikainen Aatu ","8","8","68","Mini60","8","8","","","","0 Laps","1","486.199","1","61.209","0.0","0.0","0.0","0","FIN","CRG","Lahden Fk ry","IAME"
"Laitonen Santeri ","9","9","13","Mini60","9","9","","","","0 Laps","1","190.427","1","61.323","0.0","0.0","0.0","0","FIN","Tony Kart","SWK Fin ry","TM"
"Alanko Kimi ","10","10","89","Mini60","10","10","","","","0 Laps","1","518.782","1","61.356","0.0","0.0","0.0","0","FIN","Haase","VihUA","TM"
"Heine Mitja ","11","11","61","Mini60","11","11","","","","0 Laps","1","518.145","1","61.516","0.0","0.0","0.0","0","FIN","Intrepid","Monako FK","TM"
"Tani Sami ","12","12","41","Mini60","12","12","","","","0 Laps","1","516.259","1","62.706","0.0","0.0","0.0","0","FIN","Intrepid","AAU","TM"
"Tani Kimi ","13","13","6","Mini60","13","13","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","FIN","Intrepid","AAU","IAME"
