"Event ID","Event Name","Started At","Ended At"
"2436-2266-2147483920-20200808","Karting SM 2020 Vantaa La","2020-08-08 06:00:00 UTC","2020-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1633","Vantaa Circuit","2266","Vantaa Circuit","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483921","KZ2","1073743065","Alkuerä 2 / Heat 2","Race","2020-08-08 10:45:00 UTC","2020-08-08 10:52:56 UTC","FINAL","8","https://racehero.io/events/karting-sm-2020-vantaa-la/results/1073743065"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Kortelainen Rasmus","1","1","22","KZ2","2","2","","","","0","8","437.369","7","52.517","89.32","85.8","10.424","0","FIN","Tony Kart","KEIMOLA FK-K","TM"
"Tonteri Paavo","2","2","18","KZ2","1","1","0.356","","0.356","0.356","8","437.725","7","52.279","89.726","85.731","10.424","0","FIN","Tony Kart","KEIMOLA FK-K","Vortex"
"Kilpeläinen Jani","3","3","5","KZ2","3","3","1.220","","1.576","1.576","8","438.945","7","52.653","89.089","85.492","10.424","0","FIN","BirelART","AL-Hki","TM"
"Kallasmaa Kaspar","4","4","33","KZ2","9","9","0.592","","2.168","2.168","8","439.537","8","52.862","88.737","85.377","10.424","0","Energy","TM"
"Ruotsalainen Petteri","5","5","11","KZ2","6","6","0.177","","2.345","2.345","8","439.714","6","52.796","88.848","85.343","10.424","0","FIN","CRG","AL/Kuopio","TM"
"Tammpere Hannes","6","6","52","KZ2","5","5","0.327","","2.672","2.672","8","440.041","7","52.756","88.915","85.279","10.424","0","Tony Kart","TM"
"Lappalainen Konsta","7","7","44","KZ2","10","10","0.512","","3.184","3.184","8","440.553","6","52.463","89.412","85.18","10.424","0","FIN","Sodikart","KEIMOLA FK-K","TM"
"Juntunen Santtu","8","8","8","KZ2","11","11","7.205","","10.389","10.389","8","447.758","5","53.113","88.317","83.81","10.424","0","FIN","BirelART","RTL","TM"
"Aspenström Nicklas","9","9","10","KZ2","12","12","2.329","","12.718","12.718","8","450.087","7","53.777","87.227","83.376","10.424","0","FIN","G.P.Racing","HRF","TM"
"Loimakoski Hans","10","10","17","KZ2","13","13","4.233","","16.951","16.951","8","454.32","6","54.091","86.721","82.599","10.424","0","FIN","Intrepid","KEIMOLA FK-K","TM"
"Mäkilä Henri","11","11","9","KZ2","8","8","2 Laps","","2 Laps","2 Laps","6","369.447","4","53.453","87.756","76.181","7.818","0","FIN","Sodikart","SWK Fin ry","TM"
"Niskavaara Mika","12","12","71","KZ2","7","7","3 Laps","","5 Laps","5 Laps","3","179.377","2","53.219","88.141","78.452","3.909","0","FIN","CRG","VMF","TM"
"Ojaranta Arto","13","13","1","KZ2","4","4","2 Laps","","7 Laps","7 Laps","1","87.212","1","75.769","61.909","53.786","1.303","0","FIN","BirelART","Monako FK","TM"
"Eiristö Kaisa","14","14","2","KZ2","0","","1 Lap","","8 Laps","8 Laps","0","11.156","0","0.0","0.0","0.0","0.0","0","FIN","Ninar","HyUA","TM"
