"Event ID","Event Name","Started At","Ended At"
"2436-2266-2147483920-20200808","Karting SM 2020 Vantaa La","2020-08-08 06:00:00 UTC","2020-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1633","Vantaa Circuit","2266","Vantaa Circuit","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483922","Mini60","536871079","Ryhmä A Group","Points Grid","2020-08-08 09:38:45 UTC","2020-08-08 09:20:08 UTC","FINAL","1","https://racehero.io/events/karting-sm-2020-vantaa-la/results/536871079"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Saarinen Jesse ","1","1","10","Mini60","1","1","","","","0","1","490.504","1","60.417","0.0","0.0","0.0","0","FIN","Energy","AAU","TM"
"Kangas Kalle ","2","2","66","Mini60","2","2","","","","0.161","1","490.665","1","60.516","0.0","0.0","0.0","0","FIN","Energy","KEIMOLA FK-K","TM"
"Heikkinen Sara ","3","3","50","Mini60","3","3","","","","7.767","1","498.271","1","60.602","0.0","0.0","0.0","0","FIN","Parolin","KEIMOLA FK-K","TM"
"Rajamets Hugo ","4","4","146","Mini60","4","4","","","","0 Laps","1","484.587","1","60.779","0.0","0.0","0.0","0","Energy","TM"
"Aatola Vilho ","5","5","96","Mini60","5","5","","","","40.461","1","530.965","1","60.92","0.0","0.0","0.0","0","FIN","Tony Kart","SWK Fin ry","TM"
"Lähdemaa Ella ","6","6","12","Mini60","6","6","","","","4.402","1","494.906","1","61.003","0.0","0.0","0.0","0","FIN","CRG","EMSC","IAME"
"Koskinen Rasmus ","7","7","44","Mini60","7","7","","","","8.636","1","499.14","1","61.053","0.0","0.0","0.0","0","FIN","Exprit","KEIMOLA FK-K","TM"
"Korhonen  Reko ","8","8","85","Mini60","8","8","","","","43.32","1","533.824","1","61.141","0.0","0.0","0.0","0","FIN","Haase","RoRa","TM"
"Kananen Johannes ","9","9","75","Mini60","9","9","","","","25.439","1","515.943","1","61.247","0.0","0.0","0.0","0","FIN","Haase","RuFK","TM"
"Dahlström Alexander ","10","10","20","Mini60","10","10","","","","23.074","1","513.578","1","61.336","0.0","0.0","0.0","0","FIN","Redspeed","EMSC","TM"
"Tuisku Onni ","11","11","15","Mini60","11","11","","","","11.179","1","501.683","1","61.438","0.0","0.0","0.0","0","FIN","Tony Kart","PirKa","TM"
"Pauna Viljami ","12","12","29","Mini60","12","12","","","","0 Laps","1","263.027","1","61.728","0.0","0.0","0.0","0","FIN","BirelART","OFK-125","IAME"
"Ulan Luka ","13","13","70","Mini60","13","13","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","FIN","Parolin","Espoo Karting ry","TM"
