"Event ID","Event Name","Started At","Ended At"
"686-3754-2147484621-20221029","TANJUNG LESUNG SUPER ENDUROCROSS CHAMP ","2022-10-30 05:30:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2848","Sirkuit Ladda Bay","3754","Sirkuit Ladda Bay","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484623","RACE","1073744435","BUILD UP 30+, BUILD UP 30-, BUILD UP BANTEN","Qualifying","2022-10-30 08:10:00 UTC","2022-10-30 10:19:10 UTC","PROVISIONAL","16","https://racehero.io/events/tanjung-lesung-super-endurocross-champ/results/1073744435"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"JUJUN JUNA","1","1","71","BUILD UP 30-","1","1","","","","0","16","1800.508","6","104.59","34.42","31.991","16.0","0","CIAMIS","JAVA TOEBROEK KICKSTART BUZZET KMM SEVEN ONE ENDURO TEAM"
"M THORIQ","2","1","19","BUILD UP BANTEN","2","1","1:14.603","","1:14.603","0","16","1875.111","4","108.752","33.103","30.718","16.0","0","PANDEGLANG","ASP RSDW BM GOLEM TECH"
"IRVAN GOMBEL","3","1","179","BUILD UP 30+","3","1","1 Lap","","1 Lap","0","15","1835.217","4","116.343","30.943","29.424","15.0","0","BANDUNG","MELENDOY SANTUY MX"
"INDRA CUNIL","4","2","112","BUILD UP 30-","4","2","22.068","","1 Lap","56.777","15","1857.285","4","119.559","30.111","29.075","15.0","0","BANDUNG","AYAM DARLING"
"DIANSYAH","5","3","79","BUILD UP 30-","10","3","29.937","","1 Lap","1:26.714","15","1887.222","2","116.126","31.001","28.613","15.0","0","BANDUNG","MELENDOY SANTUY MX"
"ALDI SK","6","2","20","BUILD UP BANTEN","6","3","1 Lap","","2 Laps","2 Laps","14","1809.774","4","114.947","31.319","27.849","14.0","0","LEBAK","SK GROUP"
"IWAN DAMARA","7","2","09","BUILD UP 30+","8","2","45.992","","2 Laps","20.549","14","1855.766","3","125.28","28.736","27.159","14.0","0","MAJALAYA","KLINIK KHITAN"
"DONI","8","3","82","BUILD UP BANTEN","5","2","1 Lap","","3 Laps","3 Laps","13","1864.463","5","130.6","27.565","25.101","13.0","0"
"H ONE SATE","9","4","983","BUILD UP BANTEN","7","4","35.093","","3 Laps","24.445","13","1899.556","7","140.621","25.601","24.637","13.0","0"
"IRWIN","10","5","129","BUILD UP BANTEN","9","5","3 Laps","","6 Laps","49.102","10","1924.213","5","159.337","22.594","18.709","10.0","0","BANTEN","ASBET"
"WAHYU","11","3","128","BUILD UP 30+","0","","10 Laps","","16 Laps","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANTEN","ASBET"
