"Event ID","Event Name","Started At","Ended At"
"2644-966-2147483750-20230929","24 Hours of Lemons-Buttonwillow","2023-09-28 11:26:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","966","Buttonwillow Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483751","24 Hours of Lemons","1073741927","Yokohama Button Turrible","Race","2023-09-30 17:00:00 UTC","2023-10-01 01:06:07 UTC","PROVISIONAL","339","https://racehero.io/events/24-hours-of-lemons-buttonwillow/results/1073741927"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Perplex Us Racing","1","1","181","A","27","11","","","","0","339","52650.728","277","135.655","82.268","71.855","1050.9","8","2001/Lexus/IS300"
"Bernal Dads Racing","2","2","3","A","46","17","2 Laps","","2 Laps","2:35.56","337","52806.288","301","136.205","81.935","71.221","1044.7","7","2001/Dodge/Ram Van"
"Did we break it","3","3","111","A","7","2","2 Laps","","4 Laps","1:54.953","335","52765.681","78","139.848","79.801","70.853","1038.5","8","2004/VW/Golf"
"Goleta LeMons Association","4","4","162","A","37","15","10 Laps","","14 Laps","2:35.326","325","52806.054","215","139.365","80.077","68.685","1007.5","10","1994/BMW/525i"
"Boiling Hasenpfeffers","5","5","95","A","11","5","3 Laps","","17 Laps","2:34.374","322","52805.102","23","135.746","82.212","68.053","998.2","9","2001/VW/GTi"
"My Fairlady Mopar","6","1","147","B","18","8","3 Laps","","20 Laps","0","319","52712.979","139","138.173","80.768","67.536","988.9","9","1984/Nissan/300ZX"
"Smokee And The Bandit","7","1","420","C","34","8","2 Laps","","22 Laps","0","317","52737.56","254","140.604","79.372","67.082","982.7","11","1977/Pontiac/Trans AM"
"Anal Probe Returns to Earth","8","2","619","C","56","15","1 Lap","","23 Laps","1:02.582","316","52800.142","207","144.667","77.143","66.791","979.6","6","1993/Ford/Probe"
"CYBERFUKD","9","3","126","C","68","18","9.203","","23 Laps","1:11.785","316","52809.345","231","151.948","73.446","66.779","979.6","5","1990/Ford/Ranger"
"Car Wars","10","6","27","A","29","12","1 Lap","","24 Laps","15.075","315","52665.803","277","143.453","77.796","66.749","976.5","8","1994/Mazda/Miata"
"vinnies weenies","11","7","142","A","62","25","2 Laps","","26 Laps","1:19.714","313","52730.442","227","142.126","78.522","66.244","970.3000000000001","8","1993/Mazda/Miata"
"Tired Iron Racing","12","8","189","A","10","4","1 Lap","","27 Laps","0.479","312","52651.207","271","137.295","81.285","66.132","967.2","6","1991/Mazda/Miata"
"Another Fine Mess","13","2","630","B","21","11","31.715","","27 Laps","7 Laps","312","52682.922","201","138.688","80.468","66.092","967.2","11","1981/BMW/633CSi"
"Whatever_Racecar","14","3","745","B","15","6","2 Laps","","29 Laps","1:02.082","310","52775.061","232","142.776","78.164","65.554","961.0","11","1985/Volvo/745"
