"Event ID","Event Name","Started At","Ended At"
"2644-966-2147483750-20230929","24 Hours of Lemons-Buttonwillow","2023-09-28 11:26:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","966","Buttonwillow Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483751","24 Hours of Lemons","1073741928","Friday Practice","Qualifying","2023-09-28 11:26:00 UTC","2023-09-28 18:20:34 UTC","PROVISIONAL","51","https://racehero.io/events/24-hours-of-lemons-buttonwillow/results/1073741928"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"B Team - Just Plain Stupid","1","1","74","","4","","","","","0","7","24521.222","7","134.106","83.218","3.186","21.7","3","1974/Lotus/Chotus"
"Perplex Us Racing","2","2","181","","6","","4.762","","4.762","-18 Laps","25","23235.613","15","138.868","80.364","12.007","77.5","4","2001/Lexus/IS300"
"Did we break it","3","3","111","","0","","2.825","","7.587","-31 Laps","38","20866.946","8","141.693","78.762","20.323","117.8","4","2004/VW/Golf"
"Rusty Duck Racing","4","4","9","","2","","0.679","","8.266","-35 Laps","42","22488.988","3","142.372","78.386","20.842","130.20000000000002","7","2004/Mazda/RX9"
"Delinquent Racing","5","5","37","","3","","1.281","","9.547","-22 Laps","29","19803.319","15","143.653","77.687","16.343","89.9","5","1985/Merkur/XR4Ti"
"Goleta LeMons Association","6","6","162","","5","","0.439","","9.986","-10 Laps","17","19394.754","5","144.092","77.451","9.782","52.7","4","1994/BMW/525i"
"College Fund Racing 3","7","7","703","","1","1","3.406","","13.392","-44 Laps","51","22370.86","6","147.498","75.662","25.442","158.1","8","1992/Mazda/Miata"
"My Fairlady Mopar","8","8","147","","8","","0.304","","13.696","-15 Laps","22","19711.397","19","147.802","75.506","12.456","68.2","4","1984/Nissan/300ZX"
"Argonauts Awful Space","9","9","15","","0","","8.166","","21.862","4 Laps","3","23238.756","3","155.968","71.553","1.441","9.3","1","1991/Mazda/Miata"
"Red Bavarian","10","10","32","","0","","1.378","","23.240","-7 Laps","14","22079.279","14","157.346","70.926","7.076","43.4","5","1987/BMW/325I"
"Argonauts Awful Space","11","11","51","","0","","1.994","","25.234","-8 Laps","15","21836.654","15","159.34","70.039","7.666","46.5","5","2005/Toyota/Yaris"
"Backdraft Brigade","12","12","75","","0","","4.377","","29.611","3 Laps","4","17524.699","3","163.717","68.166","2.547","12.4","1","2008/Mazda/3"
