"Event ID","Event Name","Started At","Ended At"
"2619-5158-2147485382-20230617","2023 Karting Challenge Rd. 5","2023-06-17 14:30:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5158","Short Cut","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485386","C. LO206 Heavy","1073745595","Final","Race","2023-06-18 18:19:00 UTC","2023-06-18 18:28:57 UTC","FINAL","12","https://racehero.io/events/2023-karting-challenge-rd-5/results/1073745595"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michel Garrido","1","1","601","LO206 Heavy","1","1","","","","0","12","551.148","9","46.869","53.767","54.867","8.399999999999999","0"
"Jesus Portillo","2","2","305","LO206 Heavy","3","3","2.913","","2.913","2.913","12","554.061","10","47.065","53.543","54.579","8.399999999999999","0"
"Robert Garcia","3","3","11","LO206 Heavy","2","2","0.207","","3.120","3.12","12","554.268","8","46.893","53.739","54.558","8.399999999999999","0"
"Alex King","4","4","14","LO206 Heavy","5","5","0.757","","3.877","3.877","12","555.025","10","46.821","53.822","54.484","8.399999999999999","0"
"Mathias Camacho","5","5","13","LO206 Heavy","4","4","3.597","","7.474","7.474","12","558.622","6","46.973","53.648","54.133","8.399999999999999","0"
"Joe Lapke","6","6","3","LO206 Heavy","6","6","0.816","","8.290","8.29","12","559.438","6","47.407","53.157","54.054","8.399999999999999","0"
"Ricky Diaz","7","7","131","LO206 Heavy","17","17","1.984","","10.274","10.274","12","561.422","8","47.049","53.561","53.863","8.399999999999999","0"
"Diego Veloza","8","8","547","LO206 Heavy","8","8","2.004","","12.278","12.278","12","563.426","7","47.173","53.42","53.672","8.399999999999999","0"
"Flip Rodriguez","9","9","33","LO206 Heavy","7","7","0.158","","12.436","12.436","12","563.584","8","47.012","53.603","53.657","8.399999999999999","0"
"Gerardo Casas","10","10","4","LO206 Heavy","14","14","0.191","","12.627","12.627","12","563.775","7","47.058","53.551","53.638","8.399999999999999","0"
"Reynier Suarez","11","11","40","LO206 Heavy","9","9","0.064","","12.691","12.691","12","563.839","7","47.492","53.062","53.632","8.399999999999999","0"
"Kevin Llizo","12","12","43","LO206 Heavy","16","16","0.027","","12.718","12.718","12","563.866","10","47.291","53.287","53.63","8.399999999999999","0"
"Joey Lobue","13","13","42","LO206 Heavy","12","12","0.341","","13.059","13.059","12","564.207","7","47.317","53.258","53.597","8.399999999999999","0"
"Miguel Romero","14","14","2","LO206 Heavy","10","10","5.115","","18.174","18.174","12","569.322","10","47.759","52.765","53.116","8.399999999999999","0"
"Daniel Llizo","15","15","89","LO206 Heavy","15","15","1.767","","19.941","19.941","12","571.089","7","47.289","53.289","52.951","8.399999999999999","0"
"Edwin Cardenas","16","16","787","LO206 Heavy","18","18","2.996","","22.937","22.937","12","574.085","8","46.983","53.636","52.675","8.399999999999999","0"
"Nick Vicente","17","17","23","LO206 Heavy","13","13","0.362","","23.299","23.299","12","574.447","12","48.008","52.491","52.642","8.399999999999999","0"
"Brandon Spring","18","18","817","LO206 Heavy","11","11","0.148","","23.447","23.447","12","574.595","6","47.492","53.062","52.628","8.399999999999999","0"
"Matthew Spring","19","19","108","LO206 Heavy","19","19","7.240","","30.687","30.687","12","581.835","3","48.147","52.34","51.973","8.399999999999999","0"
"Gustavo Dabrowski Matos","20","20","413","LO206 Heavy","20","20","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
