"Event ID","Event Name","Started At","Ended At"
"2619-5158-2147485382-20230617","2023 Karting Challenge Rd. 5","2023-06-17 14:30:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5158","Short Cut","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485384","A. IAME Micro Swift","1073745584","Practice","Practice","2023-06-18 12:20:00 UTC","2023-06-18 12:26:38 UTC","FINAL","6","https://racehero.io/events/2023-karting-challenge-rd-5/results/1073745584"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Thomas Montalvo","1","1","17","IAME Micro Swift","5","5","","","","0","6","327.771","6","47.049","53.561","46.13","4.199999999999999","0"
"Josh Bergman","2","2","44","IAME Micro Swift","2","2","0.081","","0.081","0 Laps","6","321.176","6","47.13","53.469","47.077","4.199999999999999","0"
"Mikha Barroukh","3","3","18","IAME Micro Swift","3","3","0.059","","0.140","0 Laps","6","320.912","6","47.189","53.402","47.116","4.199999999999999","0"
"Zayne Burgess","4","4","55","IAME Micro Swift","4","4","0.115","","0.255","0 Laps","6","320.138","6","47.304","53.272","47.23","4.199999999999999","0"
"Taylan Wolfe","5","5","3","IAME Micro Swift","1","1","1.241","","1.496","0 Laps","6","325.443","5","48.545","51.911","46.46","4.199999999999999","0"
"Marcos Berges","6","6","88","IAME Micro Swift","6","6","1.018","","2.514","14.775","6","342.546","5","49.563","50.844","44.14","4.199999999999999","0"
"Dor Erlich","7","7","555","IAME Micro Swift","9","9","1.400","","3.914","1 Lap","5","303.639","5","50.963","49.448","41.497","3.5","0"
"Lianny Schiavo","8","8","22","IAME Micro Swift","7","7","0.091","","4.005","1 Lap","5","327.687","5","51.054","49.36","38.451","3.5","0"
"Franco Schiavo","9","9","46","IAME Micro Swift","10","10","0.168","","4.173","14.588","5","342.359","5","51.222","49.198","36.803","3.5","0"
"Logan Arteta","10","10","5","IAME Micro Swift","8","8","0.141","","4.314","1 Lap","5","304.168","4","51.363","49.063","41.424","3.5","0"
"Camila Canache","11","11","26","IAME Micro Swift","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
