"Event ID","Event Name","Started At","Ended At"
"2619-5158-2147485382-20230617","2023 Karting Challenge Rd. 5","2023-06-17 14:30:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5158","Short Cut","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485389","F. IAME KA100 Senior","1073745606","Pre Final","Race","2023-06-18 17:00:00 UTC","2023-06-18 17:05:59 UTC","FINAL","8","https://racehero.io/events/2023-karting-challenge-rd-5/results/1073745606"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luke Welcome","1","1","974","IAME KA100 Senior","1","1","","","","0","8","324.797","5","42.241","59.658","62.07","5.6","0"
"Xavier Diaz","2","2","28","IAME KA100 Senior","2","2","5.924","","5.924","5.924","8","330.721","6","42.37","59.476","60.958","5.6","0"
"Gregory Pelea","3","3","19","IAME KA100 Senior","6","6","0.097","","6.021","6.021","8","330.818","7","42.567","59.201","60.94","5.6","0"
"Quentin Angeli","4","4","884","IAME KA100 Senior","4","4","0.182","","6.538","6.538","8","331.335","3","42.668","59.061","60.845","5.6","0"
"Rahim Alibhai","5","5","949","IAME KA100 Senior","5","5","0.117","","6.655","6.655","8","331.452","8","42.603","59.151","60.823","5.6","0"
"Rodrigo Agurto","6","6","130","IAME KA100 Senior","9","9","0.778","","7.433","7.433","8","332.23","5","42.886","58.76","60.681","5.6","0"
"Luciano Bercum","7","7","20","IAME KA100 Senior","8","8","0.225","","7.881","7.881","8","332.678","8","42.676","59.05","60.599","5.6","0"
"Summer Whited","8","8","77","IAME KA100 Senior","13","13","3.311","","11.192","11.192","8","335.989","4","42.974","58.64","60.002","5.6","0"
"Erika Wagner","9","9","23","IAME KA100 Senior","7","7","5.742","","16.934","16.934","8","341.731","8","42.976","58.637","58.994","5.6","0"
"Kevin Urguelles","10","10","12","IAME KA100 Senior","14","14","1.553","","18.487","18.487","8","343.284","6","42.785","58.899","58.727","5.6","0"
"Hugo Duval","11","11","596","IAME KA100 Senior","11","11","1.550","","20.037","20.037","8","344.834","6","42.911","58.726","58.463","5.6","0"
"Leopold Seuss","12","12","88","IAME KA100 Senior","3","3","0.335","","6.356","6.356","8","331.153","7","42.745","58.954","60.878","5.6","0"
"Jaiden Casas","13","13","4","IAME KA100 Senior","10","10","0.223","","7.656","7.656","8","332.453","7","42.719","58.99","60.64","5.6","0"
"Tazio Garufi","14","14","86","IAME KA100 Senior","12","12","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
