"Event ID","Event Name","Started At","Ended At"
"2619-5158-2147485382-20230617","2023 Karting Challenge Rd. 5","2023-06-17 14:30:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5158","Short Cut","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485386","C. LO206 Heavy","1073745592","Practice","Practice","2023-06-18 12:36:00 UTC","2023-06-18 12:41:49 UTC","FINAL","6","https://racehero.io/events/2023-karting-challenge-rd-5/results/1073745592"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Robert Garcia","1","1","11","LO206 Heavy","3","3","","","","0","6","342.797","6","47.036","53.576","44.108","4.199999999999999","0"
"Michel Garrido","2","2","601","LO206 Heavy","1","1","0.110","","0.110","0 Laps","6","341.04","6","47.146","53.451","44.335","4.199999999999999","0"
"Jesus Portillo","3","3","305","LO206 Heavy","2","2","0.092","","0.202","0 Laps","6","340.952","6","47.238","53.347","44.346","4.199999999999999","0"
"Kevin Llizo","4","4","43","LO206 Heavy","4","4","0.052","","0.254","2.119","6","344.916","6","47.29","53.288","43.837","4.199999999999999","0"
"Reynier Suarez","5","5","40","LO206 Heavy","12","12","0.052","","0.306","19.419","6","362.216","6","47.342","53.23","41.743","4.199999999999999","0"
"Gustavo Dabrowski Matos","6","6","413","LO206 Heavy","8","8","0.054","","0.360","2 Laps","4","256.051","4","47.396","53.169","39.367","2.8","0"
"Alex King","7","7","14","LO206 Heavy","7","7","0.064","","0.424","1 Lap","5","302.184","5","47.46","53.097","41.696","3.5","0"
"Ricky Diaz","8","8","131","LO206 Heavy","15","15","0.042","","0.466","18.565","6","361.362","6","47.502","53.05","41.842","4.199999999999999","0"
"Diego Veloza","9","9","547","LO206 Heavy","17","17","0.018","","0.484","21.532","6","364.329","6","47.52","53.03","41.501","4.199999999999999","0"
"Joey Lobue","10","10","42","LO206 Heavy","14","14","0.150","","0.634","18.354","6","361.151","6","47.67","52.863","41.866","4.199999999999999","0"
"Mathias Camacho","11","11","13","LO206 Heavy","9","9","0.013","","0.647","12.056","6","354.853","6","47.683","52.849","42.609","4.199999999999999","0"
"Gerardo Casas","12","12","4","LO206 Heavy","13","13","0.025","","0.672","17.734","6","360.531","3","47.708","52.821","41.938","4.199999999999999","0"
"Joe Lapke","13","13","3","LO206 Heavy","6","6","0.196","","0.868","6.632","6","349.429","4","47.904","52.605","43.271","4.199999999999999","0"
"Miguel Romero","14","14","2","LO206 Heavy","18","18","0.120","","0.988","1 Lap","5","321.184","5","48.024","52.474","39.23","3.5","0"
"Daniel Llizo","15","15","89","LO206 Heavy","5","5","0.014","","1.002","6.989","6","349.786","5","48.038","52.458","43.226","4.199999999999999","0"
"Matthew Spring","16","16","108","LO206 Heavy","11","11","0.156","","1.158","17.641","6","360.438","5","48.194","52.289","41.949","4.199999999999999","0"
"Edwin Cardenas","17","17","787","LO206 Heavy","20","20","0.162","","1.320","1 Lap","5","322.697","5","48.356","52.113","39.046","3.5","0"
"Flip Rodriguez","18","18","33","LO206 Heavy","19","19","0.086","","1.406","1 Lap","5","322.431","5","48.442","52.021","39.078","3.5","0"
"Nick Vicente","19","19","23","LO206 Heavy","16","16","0.002","","1.408","1 Lap","5","322.337","5","48.444","52.019","39.09","3.5","0"
"Brandon Spring","20","20","817","LO206 Heavy","10","10","0.280","","1.688","3 Laps","3","213.942","3","48.724","51.72","35.337","2.0999999999999996","0"
