"Event ID","Event Name","Started At","Ended At"
"2619-5158-2147485382-20230617","2023 Karting Challenge Rd. 5","2023-06-17 14:30:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5158","Short Cut","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485392","J. IAME X30 Senior","1073745618","Pre Final","Race","2023-06-18 17:30:00 UTC","2023-06-18 17:39:11 UTC","FINAL","12","https://racehero.io/events/2023-karting-challenge-rd-5/results/1073745618"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jakub Kolar","1","1","9","IAME X30 Senior","1","1","","","","0","12","486.28","8","40.592","62.081","62.186","8.399999999999999","0"
"James Stegman","2","2","391","IAME X30 Senior","3","3","0.852","","0.852","0.852","12","487.132","8","40.565","62.123","62.078","8.399999999999999","0"
"Sathvik Sarathy","3","3","357","IAME X30 Senior","4","4","1.221","","2.073","2.073","12","488.353","8","40.554","62.139","61.922","8.399999999999999","0"
"Wes Duchak","4","4","40","IAME X30 Senior","10","10","3.841","","5.914","5.914","12","492.194","7","40.787","61.784","61.439","8.399999999999999","0"
"Kevin Quevedo","5","5","0","IAME X30 Senior","2","2","0.269","","6.183","6.183","12","492.463","12","40.715","61.894","61.406","8.399999999999999","0"
"Beckham Jacir","6","6","312","IAME X30 Senior","7","7","2.510","","8.693","8.693","12","494.973","3","40.89","61.629","61.094","8.399999999999999","0"
"Brian Garcia","7","7","996","IAME X30 Senior","11","11","1.165","","9.858","9.858","12","496.138","7","41.064","61.368","60.951","8.399999999999999","0"
"Ricky Dominguez","8","8","744","IAME X30 Senior","9","9","0.518","","10.376","10.376","12","496.656","7","40.741","61.854","60.887","8.399999999999999","0"
"Jon Rosado","9","9","77","IAME X30 Senior","13","13","5.661","","16.037","16.037","12","502.317","8","41.61","60.562","60.201","8.399999999999999","0"
"Luis Colimodio","10","10","329","IAME X30 Senior","8","8","1.470","","17.507","17.507","12","503.787","6","40.83","61.719","60.025","8.399999999999999","0"
"Inaki Torres","11","11","5","IAME X30 Senior","12","12","2.049","","19.556","19.556","12","505.836","8","41.658","60.493","59.782","8.399999999999999","0"
"Rylie Ramroop","12","12","319","IAME X30 Senior","6","6","7 Laps","","7 Laps","7 Laps","5","208.017","3","40.792","61.777","60.572","3.5","0"
"Justin Garat","13","13","31","IAME X30 Senior","5","5","3 Laps","","10 Laps","10 Laps","2","90.212","2","50.629","49.774","55.868","1.4","0"
