"Event ID","Event Name","Started At","Ended At"
"2619-5158-2147485382-20230617","2023 Karting Challenge Rd. 5","2023-06-17 14:30:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5158","Short Cut","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485391","H. LO206 Senior","1073745615","Practice","Practice","2023-06-18 13:16:00 UTC","2023-06-18 13:21:11 UTC","FINAL","6","https://racehero.io/events/2023-karting-challenge-rd-5/results/1073745615"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dominik Karai","1","1","196","LO206 Senior","4","4","","","","0","6","329.408","4","46.017","54.762","45.901","4.199999999999999","0"
"Mack Brown","2","2","47","LO206 Senior","11","11","0.065","","0.065","1 Lap","5","310.074","5","46.082","54.685","40.635","3.5","0"
"Nicholas Thorogood","3","3","89","LO206 Senior","1","1","0.214","","0.279","0 Laps","6","327.962","6","46.296","54.432","46.103","4.199999999999999","0"
"Gabriel Resnick","4","4","7","LO206 Senior","3","3","0.220","","0.499","4.859","6","334.267","6","46.516","54.175","45.233","4.199999999999999","0"
"Allan Forbes","5","5","26","LO206 Senior","10","10","0.181","","0.680","15.778","6","345.186","6","46.697","53.965","43.802","4.199999999999999","0"
"Dylan Almeida","6","6","27","LO206 Senior","9","9","0.114","","0.794","14.592","6","344.0","3","46.811","53.834","43.953","4.199999999999999","0"
"Ty McCarthy","7","7","22","LO206 Senior","5","5","0.033","","0.827","6.922","6","336.33","5","46.844","53.796","44.956","4.199999999999999","0"
"Zack Skolnick","8","8","12","LO206 Senior","2","2","0.019","","0.846","3 Laps","3","193.406","3","46.863","53.774","39.089","2.0999999999999996","0"
"Luis Fernandez","9","9","108","LO206 Senior","8","8","0.350","","1.196","17.113","6","346.521","3","47.213","53.375","43.634","4.199999999999999","0"
"Stephen Barzelatto","10","10","121","LO206 Senior","7","7","0.092","","1.288","17.511","6","346.919","6","47.305","53.271","43.584","4.199999999999999","0"
"Mario Vitiello","11","11","28","LO206 Senior","6","6","0.834","","2.122","3 Laps","3","200.387","2","48.139","52.348","37.727","2.0999999999999996","0"
"Adrian Quintero","12","12","386","LO206 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
