"Event ID","Event Name","Started At","Ended At"
"2619-5158-2147485382-20230617","2023 Karting Challenge Rd. 5","2023-06-17 14:30:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5158","Short Cut","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485384","A. IAME Micro Swift","1073745587","Final","Race","2023-06-18 17:45:00 UTC","2023-06-18 17:56:28 UTC","FINAL","14","https://racehero.io/events/2023-karting-challenge-rd-5/results/1073745587"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Josh Bergman","1","1","44","IAME Micro Swift","1","1","","","","0","14","611.762","7","44.417","56.735","57.669","9.799999999999999","0"
"Mikha Barroukh","2","2","18","IAME Micro Swift","11","11","6.940","","6.940","6.94","14","618.702","10","44.341","56.832","57.023","9.799999999999999","0"
"Zayne Burgess","3","3","55","IAME Micro Swift","2","2","0.878","","7.818","7.818","14","619.58","14","44.702","56.373","56.942","9.799999999999999","0"
"Thomas Montalvo","4","4","17","IAME Micro Swift","4","4","0.323","","14.491","14.491","14","626.253","12","45.09","55.888","56.335","9.799999999999999","0"
"Camila Canache","5","5","26","IAME Micro Swift","3","3","6.350","","14.168","14.168","14","625.93","6","45.338","55.583","56.364","9.799999999999999","0"
"Marcos Berges","6","6","88","IAME Micro Swift","7","7","17.774","","32.265","32.265","14","644.027","14","45.936","54.859","54.78","9.799999999999999","0"
"Dor Erlich","7","7","555","IAME Micro Swift","5","5","9.296","","41.561","41.561","14","653.323","8","46.482","54.215","54.001","9.799999999999999","0"
"Logan Arteta","8","8","5","IAME Micro Swift","9","9","1.429","","42.990","42.99","14","654.752","7","46.805","53.84","53.883","9.799999999999999","0"
"Lianny Schiavo","9","9","22","IAME Micro Swift","8","8","4 Laps","","4 Laps","4 Laps","10","469.775","10","46.845","53.794","53.643","7.0","0"
"Franco Schiavo","10","10","46","IAME Micro Swift","10","10","2 Laps","","6 Laps","6 Laps","8","381.928","8","48.395","52.071","52.785","5.6","0"
"Taylan Wolfe","11","11","3","IAME Micro Swift","6","6","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
