"Event ID","Event Name","Started At","Ended At"
"2619-5158-2147485382-20230617","2023 Karting Challenge Rd. 5","2023-06-17 14:30:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5158","Short Cut","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485391","H. LO206 Senior","1073745613","Pre Final","Race","2023-06-18 17:20:00 UTC","2023-06-18 17:28:50 UTC","FINAL","10","https://racehero.io/events/2023-karting-challenge-rd-5/results/1073745613"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mack Brown","1","1","47","LO206 Senior","1","1","","","","0","10","446.307","6","45.865","54.944","56.463","7.0","0"
"Nicholas Thorogood","2","2","89","LO206 Senior","4","4","0.197","","0.197","0.197","10","446.504","9","45.824","54.993","56.438","7.0","0"
"Dominik Karai","3","3","196","LO206 Senior","2","2","0.449","","0.646","0.646","10","446.953","9","45.813","55.006","56.382","7.0","0"
"Dylan Almeida","4","4","27","LO206 Senior","5","5","5.418","","6.064","6.064","10","452.371","6","46.161","54.592","55.706","7.0","0"
"Gabriel Resnick","5","5","7","LO206 Senior","3","3","0.156","","6.220","6.22","10","452.527","7","45.918","54.88","55.687","7.0","0"
"Allan Forbes","6","6","26","LO206 Senior","6","6","0.767","","6.987","6.987","10","453.294","9","45.977","54.81","55.593","7.0","0"
"Zack Skolnick","7","7","12","LO206 Senior","7","7","0.161","","7.148","7.148","10","453.455","8","45.877","54.929","55.573","7.0","0"
"Ty McCarthy","8","8","22","LO206 Senior","8","8","10.884","","18.032","18.032","10","464.339","9","46.576","54.105","54.271","7.0","0"
"Mario Vitiello","9","9","28","LO206 Senior","11","11","5.236","","23.268","23.268","10","469.575","8","47.3","53.277","53.666","7.0","0"
"Stephen Barzelatto","10","10","121","LO206 Senior","10","10","0.715","","23.983","23.983","10","470.29","7","47.14","53.458","53.584","7.0","0"
"Luis Fernandez","11","11","108","LO206 Senior","12","12","5.295","","29.278","29.278","10","475.585","6","47.451","53.107","52.987","7.0","0"
"Adrian Quintero","12","12","386","LO206 Senior","9","9","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
