"Event ID","Event Name","Started At","Ended At"
"2619-5158-2147485382-20230617","2023 Karting Challenge Rd. 5","2023-06-17 14:30:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5158","Short Cut","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485392","J. IAME X30 Senior","1073745616","Practice","Practice","2023-06-18 13:24:00 UTC","2023-06-18 13:29:15 UTC","FINAL","7","https://racehero.io/events/2023-karting-challenge-rd-5/results/1073745616"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sathvik Sarathy","1","1","357","IAME X30 Senior","1","1","","","","0","7","325.362","7","40.301","62.529","54.217","4.8999999999999995","0"
"James Stegman","2","2","391","IAME X30 Senior","5","5","0.082","","0.082","12.071","7","337.433","7","40.383","62.402","52.277","4.8999999999999995","0"
"Jakub Kolar","3","3","9","IAME X30 Senior","7","7","0.056","","0.138","13.096","7","338.458","4","40.439","62.316","52.119","4.8999999999999995","0"
"Kevin Quevedo","4","4","0","IAME X30 Senior","8","8","0.093","","0.231","14.643","7","340.005","6","40.532","62.173","51.882","4.8999999999999995","0"
"Rylie Ramroop","5","5","319","IAME X30 Senior","10","10","0.050","","0.281","1 Lap","6","309.892","3","40.582","62.096","48.791","4.199999999999999","0"
"Justin Garat","6","6","31","IAME X30 Senior","4","4","0.027","","0.308","9.11","7","334.472","7","40.609","62.055","52.74","4.8999999999999995","0"
"Luis Colimodio","7","7","329","IAME X30 Senior","6","6","0.244","","0.552","13.407","7","338.769","7","40.853","61.685","52.071","4.8999999999999995","0"
"Ricky Dominguez","8","8","744","IAME X30 Senior","3","3","0.073","","0.625","4.478","7","329.84","7","40.926","61.575","53.48","4.8999999999999995","0"
"Beckham Jacir","9","9","312","IAME X30 Senior","12","","0.017","","0.642","3 Laps","4","312.869","4","40.943","61.549","32.218","2.8","0"
"Brian Garcia","10","10","996","IAME X30 Senior","2","2","0.131","","0.773","4.126","7","329.488","7","41.074","61.353","53.538","4.8999999999999995","0"
"Inaki Torres","11","11","5","IAME X30 Senior","9","9","0.658","","1.431","3 Laps","4","224.679","2","41.732","60.385","44.864","2.8","0"
"Jon Rosado","12","12","77","IAME X30 Senior","11","11","0.560","","1.991","1 Lap","6","323.695","6","42.292","59.586","46.711","4.199999999999999","0"
"Wes Duchak","13","13","40","IAME X30 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
