"Event ID","Event Name","Started At","Ended At"
"2619-5158-2147485382-20230617","2023 Karting Challenge Rd. 5","2023-06-17 14:30:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5158","Short Cut","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485391","H. LO206 Senior","1073745614","Final","Race","2023-06-18 19:47:00 UTC","2023-06-18 19:58:50 UTC","FINAL","12","https://racehero.io/events/2023-karting-challenge-rd-5/results/1073745614"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mack Brown","1","1","47","LO206 Senior","1","1","","","","0","12","646.254","12","54.078","46.599","46.793","8.399999999999999","0"
"Zack Skolnick","2","2","12","LO206 Senior","7","7","1.434","","7.199","7.199","12","653.453","12","53.634","46.985","46.277","8.399999999999999","0"
"Ty McCarthy","3","3","22","LO206 Senior","8","8","3.047","","10.246","10.246","12","656.5","12","54.181","46.511","46.062","8.399999999999999","0"
"Dominik Karai","4","4","196","LO206 Senior","3","3","1.823","","12.069","12.069","12","658.323","12","54.549","46.197","45.935","8.399999999999999","0"
"Dylan Almeida","5","5","27","LO206 Senior","4","4","5.765","","5.765","5.765","12","652.019","12","53.995","46.671","46.379","8.399999999999999","0"
"Stephen Barzelatto","6","6","121","LO206 Senior","10","10","2.303","","14.372","14.372","12","660.626","12","54.659","46.104","45.775","8.399999999999999","0"
"Mario Vitiello","7","7","28","LO206 Senior","9","9","24.773","","39.145","39.145","12","685.399","12","55.535","45.377","44.12","8.399999999999999","0"
"Nicholas Thorogood","8","8","89","LO206 Senior","2","2","2.226","","41.371","41.371","12","687.625","11","56.125","44.9","43.977","8.399999999999999","0"
"Adrian Quintero","9","9","386","LO206 Senior","12","12","3 Laps","","3 Laps","3 Laps","9","529.092","3","57.291","43.986","42.866","6.3","0"
"Allan Forbes","10","10","26","LO206 Senior","6","6","5 Laps","","8 Laps","8 Laps","4","224.447","4","55.464","45.435","44.91","2.8","0"
"Gabriel Resnick","11","11","7","LO206 Senior","5","5","2 Laps","","10 Laps","10 Laps","2","135.647","2","67.867","37.131","37.155","1.4","0"
"Luis Fernandez","12","12","108","LO206 Senior","11","11","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
