"Event ID","Event Name","Started At","Ended At"
"2619-5158-2147485382-20230617","2023 Karting Challenge Rd. 5","2023-06-17 14:30:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5158","Short Cut","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485387","D. IAME KA100 Junior","1073745598","Practice","Practice","2023-06-18 12:44:00 UTC","2023-06-18 12:49:48 UTC","FINAL","7","https://racehero.io/events/2023-karting-challenge-rd-5/results/1073745598"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Willem Tomkies","1","1","897","IAME KA100 Junior","1","1","","","","0","7","323.606","7","42.817","58.855","54.511","4.8999999999999995","0"
"Christopher Wakefield","2","2","811","IAME KA100 Junior","6","6","0.189","","0.189","6.296","7","329.902","5","43.006","58.596","53.47","4.8999999999999995","0"
"Chace Gassiot-Lee","3","3","113","IAME KA100 Junior","2","2","0.011","","0.200","3.312","7","326.918","7","43.017","58.581","53.958","4.8999999999999995","0"
"Alexander Vanchev","4","4","860","IAME KA100 Junior","3","3","0.086","","0.286","3.709","7","327.315","7","43.103","58.465","53.893","4.8999999999999995","0"
"Aiden Augustyne","5","5","800","IAME KA100 Junior","4","4","0.020","","0.306","3.874","7","327.48","7","43.123","58.437","53.866","4.8999999999999995","0"
"Ethan-Sky Manjencic","6","6","854","IAME KA100 Junior","9","9","0.248","","0.554","18.586","7","342.192","7","43.371","58.103","51.55","4.8999999999999995","0"
"Aiden Nicotra","7","7","805","IAME KA100 Junior","5","5","0.146","","0.700","7.731","7","331.337","5","43.517","57.908","53.239","4.8999999999999995","0"
"Kayman Molloy","8","8","1","IAME KA100 Junior","10","10","0.040","","0.740","23.268","7","346.874","6","43.557","57.855","50.854","4.8999999999999995","0"
"Samuel Martinez","9","9","37","IAME KA100 Junior","11","11","0.096","","0.836","25.182","7","348.788","5","43.653","57.728","50.575","4.8999999999999995","0"
"Jackson Elefonte","10","10","18","IAME KA100 Junior","12","12","0.431","","1.267","35.112","7","358.718","6","44.084","57.164","49.175","4.8999999999999995","0"
"Robert Grigoryan","11","11","833","IAME KA100 Junior","8","8","0.288","","1.555","23.766","7","347.372","6","44.372","56.793","50.781","4.8999999999999995","0"
"Frederick Manning","12","12","869","IAME KA100 Junior","7","7","0.022","","1.577","25.367","7","348.973","6","44.394","56.764","50.548","4.8999999999999995","0"
