"Event ID","Event Name","Started At","Ended At"
"2619-5158-2147485382-20230617","2023 Karting Challenge Rd. 5","2023-06-17 14:30:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5158","Short Cut","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485386","C. LO206 Heavy","1073745594","Pre Final","Race","2023-06-18 15:28:00 UTC","2023-06-18 15:36:04 UTC","FINAL","9","https://racehero.io/events/2023-karting-challenge-rd-5/results/1073745594"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michel Garrido","1","1","601","LO206 Heavy","1","1","","","","0","9","409.06","3","47.047","53.563","55.444","6.3","0"
"Robert Garcia","2","2","11","LO206 Heavy","5","5","0.132","","0.132","0.132","9","409.192","7","47.034","53.578","55.426","6.3","0"
"Jesus Portillo","3","3","305","LO206 Heavy","2","2","0.684","","0.816","0.816","9","409.876","6","47.085","53.52","55.334","6.3","0"
"Mathias Camacho","4","4","13","LO206 Heavy","3","3","1.563","","2.379","2.379","9","411.439","3","47.086","53.519","55.124","6.3","0"
"Alex King","5","5","14","LO206 Heavy","9","9","0.117","","2.496","2.496","9","411.556","6","47.029","53.584","55.108","6.3","0"
"Joe Lapke","6","6","3","LO206 Heavy","13","13","9.532","","12.028","12.028","9","421.088","8","47.625","52.913","53.86","6.3","0"
"Flip Rodriguez","7","7","33","LO206 Heavy","12","12","0.924","","12.952","12.952","9","422.012","9","47.366","53.203","53.743","6.3","0"
"Diego Veloza","8","8","547","LO206 Heavy","20","20","0.390","","13.342","13.342","9","422.402","9","47.144","53.453","53.693","6.3","0"
"Reynier Suarez","9","9","40","LO206 Heavy","11","11","0.203","","13.545","13.545","9","422.605","9","47.245","53.339","53.667","6.3","0"
"Miguel Romero","10","10","2","LO206 Heavy","17","17","4.382","","17.927","17.927","9","426.987","9","48.109","52.381","53.116","6.3","0"
"Brandon Spring","11","11","817","LO206 Heavy","18","18","0.162","","18.089","18.089","9","427.149","8","47.927","52.58","53.096","6.3","0"
"Joey Lobue","12","12","42","LO206 Heavy","15","15","0.251","","18.340","18.34","9","427.4","8","48.018","52.48","53.065","6.3","0"
"Nick Vicente","13","13","23","LO206 Heavy","19","19","1.317","","19.657","19.657","9","428.717","6","48.065","52.429","52.902","6.3","0"
"Gerardo Casas","14","14","4","LO206 Heavy","6","6","3.731","","23.388","23.388","9","432.448","8","47.51","53.041","52.446","6.3","0"
"Daniel Llizo","15","15","89","LO206 Heavy","10","10","2.258","","25.646","25.646","9","434.706","9","47.677","52.856","52.173","6.3","0"
"Kevin Llizo","16","16","43","LO206 Heavy","14","14","3.906","","29.552","29.552","9","438.612","7","47.619","52.92","51.709","6.3","0"
"Ricky Diaz","17","17","131","LO206 Heavy","8","8","11.494","","41.046","41.046","9","450.106","7","47.684","52.848","50.388","6.3","0"
"Edwin Cardenas","18","18","787","LO206 Heavy","4","4","2 Laps","","2 Laps","2 Laps","7","343.778","7","47.674","52.859","51.312","4.8999999999999995","0"
"Matthew Spring","19","19","108","LO206 Heavy","16","16","3 Laps","","5 Laps","5 Laps","4","183.832","4","48.494","51.965","54.833","2.8","0"
"Gustavo Dabrowski Matos","20","20","413","LO206 Heavy","7","7","2 Laps","","7 Laps","7 Laps","2","84.927","2","47.713","52.816","59.345","1.4","0"
