"Event ID","Event Name","Started At","Ended At"
"2619-5158-2147485382-20230617","2023 Karting Challenge Rd. 5","2023-06-17 14:30:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5158","Short Cut","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485389","F. IAME KA100 Senior","1073745607","Final","Race","2023-06-18 19:13:00 UTC","2023-06-18 19:25:56 UTC","FINAL","14","https://racehero.io/events/2023-karting-challenge-rd-5/results/1073745607"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Quentin Angeli","1","1","884","IAME KA100 Senior","4","4","","","","0","14","710.409","10","50.79","49.616","49.662","9.799999999999999","0"
"Gregory Pelea","2","2","19","IAME KA100 Senior","3","3","8.209","","8.209","8.209","14","718.618","6","51.375","49.051","49.094","9.799999999999999","0"
"Rodrigo Agurto","3","3","130","IAME KA100 Senior","6","6","0.581","","8.790","8.79","14","719.199","8","51.233","49.187","49.055","9.799999999999999","0"
"Kevin Urguelles","4","4","12","IAME KA100 Senior","10","10","3.840","","19.400","19.4","14","729.809","12","51.712","48.731","48.341","9.799999999999999","0"
"Rahim Alibhai","5","5","949","IAME KA100 Senior","5","5","4.330","","23.730","23.73","14","734.139","13","51.866","48.587","48.056","9.799999999999999","0"
"Tazio Garufi","6","6","86","IAME KA100 Senior","14","14","0.926","","29.774","29.774","14","740.183","11","52.797","47.73","47.664","9.799999999999999","0"
"Xavier Diaz","7","7","28","IAME KA100 Senior","2","2","6.770","","15.560","15.56","14","725.969","13","51.418","49.01","48.597","9.799999999999999","0"
"Erika Wagner","8","8","23","IAME KA100 Senior","9","9","1.309","","31.083","31.083","14","741.492","8","52.64","47.872","47.58","9.799999999999999","0"
"Hugo Duval","9","9","596","IAME KA100 Senior","11","11","3.293","","34.376","34.376","14","744.785","12","52.736","47.785","47.369","9.799999999999999","0"
"Jaiden Casas","10","10","4","IAME KA100 Senior","13","13","7 Laps","","7 Laps","7 Laps","7","385.565","6","51.496","48.936","45.751","4.8999999999999995","0"
"Luke Welcome","11","11","974","IAME KA100 Senior","1","1","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Luciano Bercum","12","12","20","IAME KA100 Senior","7","7","5.118","","28.848","28.848","14","739.257","11","52.761","47.763","47.724","9.799999999999999","0"
"Summer Whited","13","13","77","IAME KA100 Senior","8","8","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Leopold Seuss","14","14","88","IAME KA100 Senior","12","12","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
