"Event ID","Event Name","Started At","Ended At"
"2619-5158-2147485382-20230617","2023 Karting Challenge Rd. 5","2023-06-17 14:30:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5158","Short Cut","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485392","J. IAME X30 Senior","1073745619","Final","Race","2023-06-18 20:06:00 UTC","2023-06-18 20:20:30 UTC","FINAL","16","https://racehero.io/events/2023-karting-challenge-rd-5/results/1073745619"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kevin Quevedo","1","1","0","IAME X30 Senior","5","5","","","","0","16","780.505","15","45.451","55.444","51.659","11.2","0"
"Ricky Dominguez","2","2","744","IAME X30 Senior","8","8","6.899","","6.899","6.899","16","787.404","15","45.488","55.399","51.206","11.2","0"
"Rylie Ramroop","3","3","319","IAME X30 Senior","12","12","0.499","","8.967","8.967","16","789.472","11","46.276","54.456","51.072","11.2","0"
"Brian Garcia","4","4","996","IAME X30 Senior","7","7","1.326","","8.225","8.225","16","788.73","16","46.239","54.499","51.12","11.2","0"
"Sathvik Sarathy","5","5","357","IAME X30 Senior","3","3","0.243","","8.468","8.468","16","788.973","11","46.174","54.576","51.104","11.2","0"
"Jon Rosado","6","6","77","IAME X30 Senior","9","9","0.409","","9.722","9.722","16","790.227","15","46.257","54.478","51.023","11.2","0"
"Luis Colimodio","7","7","329","IAME X30 Senior","10","10","0.346","","9.313","9.313","16","789.818","11","46.324","54.399","51.05","11.2","0"
"Inaki Torres","8","8","5","IAME X30 Senior","11","11","1.737","","11.459","11.459","16","791.964","14","45.981","54.805","50.911","11.2","0"
"Justin Garat","9","9","31","IAME X30 Senior","13","13","0.443","","11.902","11.902","16","792.407","15","46.2","54.545","50.883","11.2","0"
"James Stegman","10","10","391","IAME X30 Senior","2","2","9 Laps","","9 Laps","9 Laps","7","331.723","7","48.905","51.528","53.177","4.8999999999999995","0"
"Beckham Jacir","11","11","312","IAME X30 Senior","6","6","4 Laps","","13 Laps","13 Laps","3","133.78","3","49.352","51.062","56.511","2.0999999999999996","0"
"Jakub Kolar","12","12","9","IAME X30 Senior","1","1","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Wes Duchak","13","13","40","IAME X30 Senior","4","4","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
