"Event ID","Event Name","Started At","Ended At"
"2619-5158-2147485382-20230617","2023 Karting Challenge Rd. 5","2023-06-17 14:30:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5158","Short Cut","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485389","F. IAME KA100 Senior","1073745604","Practice","Practice","2023-06-18 13:00:00 UTC","2023-06-18 13:04:37 UTC","FINAL","7","https://racehero.io/events/2023-karting-challenge-rd-5/results/1073745604"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Xavier Diaz","1","1","28","IAME KA100 Senior","5","5","","","","0","7","356.419","7","42.042","59.94","49.492","4.8999999999999995","0"
"Quentin Angeli","2","2","884","IAME KA100 Senior","1","1","0.310","","0.310","0 Laps","7","350.59","7","42.352","59.501","50.315","4.8999999999999995","0"
"Kevin Urguelles","3","3","12","IAME KA100 Senior","8","8","0.436","","0.746","7.631","7","364.05","7","42.788","58.895","48.455","4.8999999999999995","0"
"Summer Whited","4","4","77","IAME KA100 Senior","7","7","0.015","","0.761","5.033","7","361.452","6","42.803","58.874","48.803","4.8999999999999995","0"
"Gregory Pelea","5","5","19","IAME KA100 Senior","3","3","0.020","","0.781","0 Laps","7","353.429","7","42.823","58.847","49.911","4.8999999999999995","0"
"Erika Wagner","6","6","23","IAME KA100 Senior","6","6","0.181","","0.962","4.627","7","361.046","6","43.004","58.599","48.858","4.8999999999999995","0"
"Tazio Garufi","7","7","86","IAME KA100 Senior","4","4","0.035","","0.997","4.36","7","360.779","7","43.039","58.552","48.894","4.8999999999999995","0"
"Jaiden Casas","8","8","4","IAME KA100 Senior","10","","0.017","","1.014","2 Laps","5","331.509","5","43.056","58.528","38.008","3.5","0"
"Rahim Alibhai","9","9","949","IAME KA100 Senior","2","2","0.022","","1.036","0 Laps","7","355.364","4","43.078","58.499","49.639","4.8999999999999995","0"
"Luciano Bercum","10","10","20","IAME KA100 Senior","9","9","0.082","","1.118","1 Lap","6","330.644","6","43.16","58.387","45.729","4.199999999999999","0"
"Rodrigo Agurto","11","11","130","IAME KA100 Senior","0","","","","","7 Laps","0","49.997","0","0.0","0.0","0.0","0.0","0"
"Leopold Seuss","12","12","88","IAME KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hugo Duval","13","13","596","IAME KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Luke Welcome","14","14","974","IAME KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
