"Event ID","Event Name","Started At","Ended At"
"2619-5158-2147485382-20230617","2023 Karting Challenge Rd. 5","2023-06-17 14:30:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5158","Short Cut","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485392","J. IAME X30 Senior","1073745617","Qualifying","Qualifying","2023-06-18 14:58:00 UTC","2023-06-18 15:02:42 UTC","FINAL","7","https://racehero.io/events/2023-karting-challenge-rd-5/results/1073745617"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jakub Kolar","1","1","9","IAME X30 Senior","3","3","","","","0","7","322.335","4","40.256","62.599","54.726","4.8999999999999995","0"
"Kevin Quevedo","2","2","0","IAME X30 Senior","4","4","0.216","","0.216","1 Lap","6","286.161","3","40.472","62.265","52.837","4.199999999999999","0"
"James Stegman","3","3","391","IAME X30 Senior","2","2","0.001","","0.217","11.948","7","334.283","4","40.473","62.264","52.77","4.8999999999999995","0"
"Sathvik Sarathy","4","4","357","IAME X30 Senior","1","1","0.022","","0.239","15.027","7","337.362","3","40.495","62.23","52.288","4.8999999999999995","0"
"Justin Garat","5","5","31","IAME X30 Senior","6","6","0.045","","0.284","7.354","7","329.689","3","40.54","62.161","53.505","4.8999999999999995","0"
"Rylie Ramroop","6","6","319","IAME X30 Senior","5","5","0.018","","0.302","4.228","7","326.563","3","40.558","62.133","54.017","4.8999999999999995","0"
"Beckham Jacir","7","7","312","IAME X30 Senior","9","9","0.075","","0.377","7.514","7","329.849","4","40.633","62.019","53.479","4.8999999999999995","0"
"Luis Colimodio","8","8","329","IAME X30 Senior","7","7","0.079","","0.456","6.059","7","328.394","4","40.712","61.898","53.716","4.8999999999999995","0"
"Ricky Dominguez","9","9","744","IAME X30 Senior","8","8","0.072","","0.528","13.752","7","336.087","3","40.784","61.789","52.486","4.8999999999999995","0"
"Wes Duchak","10","10","40","IAME X30 Senior","13","13","0.014","","0.542","1 Lap","6","304.995","3","40.798","61.768","49.575","4.199999999999999","0"
"Brian Garcia","11","11","996","IAME X30 Senior","10","10","0.042","","0.584","1 Lap","6","298.565","2","40.84","61.704","50.642","4.199999999999999","0"
"Inaki Torres","12","12","5","IAME X30 Senior","11","11","0.266","","0.850","15.382","7","337.717","2","41.106","61.305","52.233","4.8999999999999995","0"
"Jon Rosado","13","13","77","IAME X30 Senior","12","12","1.004","","1.854","1 Lap","6","318.171","5","42.11","59.843","47.522","4.199999999999999","0"
