"Event ID","Event Name","Started At","Ended At"
"2619-5158-2147485382-20230617","2023 Karting Challenge Rd. 5","2023-06-17 14:30:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5158","Short Cut","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485386","C. LO206 Heavy","1073745593","Qualifying","Qualifying","2023-06-18 14:10:00 UTC","2023-06-18 14:14:37 UTC","FINAL","6","https://racehero.io/events/2023-karting-challenge-rd-5/results/1073745593"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michel Garrido","1","1","601","LO206 Heavy","2","2","","","","0","6","343.573","6","46.972","53.649","44.008","4.199999999999999","0"
"Jesus Portillo","2","2","305","LO206 Heavy","3","3","0.003","","0.003","0 Laps","6","343.491","6","46.975","53.646","44.019","4.199999999999999","0"
"Mathias Camacho","3","3","13","LO206 Heavy","11","11","0.033","","0.036","1 Lap","5","312.514","5","47.008","53.608","40.318","3.5","0"
"Edwin Cardenas","4","4","787","LO206 Heavy","17","17","0.020","","0.056","1 Lap","5","322.143","3","47.028","53.585","39.113","3.5","0"
"Robert Garcia","5","5","11","LO206 Heavy","1","1","0.046","","0.102","0 Laps","6","340.089","3","47.074","53.533","44.459","4.199999999999999","0"
"Gerardo Casas","6","6","4","LO206 Heavy","12","12","0.089","","0.191","1 Lap","5","311.641","3","47.163","53.432","40.431","3.5","0"
"Gustavo Dabrowski Matos","7","7","413","LO206 Heavy","6","6","0.031","","0.222","1 Lap","5","301.664","5","47.194","53.397","41.768","3.5","0"
"Ricky Diaz","8","8","131","LO206 Heavy","8","8","0.029","","0.251","3.653","6","347.226","5","47.223","53.364","43.545","4.199999999999999","0"
"Alex King","9","9","14","LO206 Heavy","7","7","0.071","","0.322","1 Lap","5","304.479","5","47.294","53.284","41.382","3.5","0"
"Daniel Llizo","10","10","89","LO206 Heavy","15","15","0.036","","0.358","1 Lap","5","313.477","5","47.33","53.243","40.194","3.5","0"
"Reynier Suarez","11","11","40","LO206 Heavy","5","5","0.059","","0.417","1 Lap","5","300.494","3","47.389","53.177","41.931","3.5","0"
"Flip Rodriguez","12","12","33","LO206 Heavy","18","18","0.067","","0.484","1 Lap","5","316.429","3","47.456","53.102","39.819","3.5","0"
"Joe Lapke","13","13","3","LO206 Heavy","13","13","0.008","","0.492","1 Lap","5","312.053","3","47.464","53.093","40.378","3.5","0"
"Kevin Llizo","14","14","43","LO206 Heavy","4","4","0.014","","0.506","3.562","6","347.135","6","47.478","53.077","43.557","4.199999999999999","0"
"Joey Lobue","15","15","42","LO206 Heavy","10","10","0.159","","0.665","1 Lap","5","307.461","4","47.637","52.9","40.981","3.5","0"
"Matthew Spring","16","16","108","LO206 Heavy","16","16","0.006","","0.671","1 Lap","5","315.787","3","47.643","52.893","39.9","3.5","0"
"Miguel Romero","17","17","2","LO206 Heavy","14","14","0.059","","0.730","1 Lap","5","328.743","5","47.702","52.828","38.328","3.5","0"
"Brandon Spring","18","18","817","LO206 Heavy","20","20","0.041","","0.771","1 Lap","5","325.708","5","47.743","52.783","38.685","3.5","0"
"Nick Vicente","19","19","23","LO206 Heavy","19","19","0.670","","1.441","1 Lap","5","319.899","4","48.413","52.052","39.387","3.5","0"
"Diego Veloza","20","20","547","LO206 Heavy","9","9","0.190","","1.631","2 Laps","4","335.94","3","48.603","51.849","30.005","2.8","0"
