"Event ID","Event Name","Started At","Ended At"
"2619-5158-2147485382-20230617","2023 Karting Challenge Rd. 5","2023-06-17 14:30:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5158","Short Cut","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485387","D. IAME KA100 Junior","1073745599","Qualifying","Qualifying","2023-06-18 14:18:00 UTC","2023-06-18 14:21:46 UTC","FINAL","7","https://racehero.io/events/2023-karting-challenge-rd-5/results/1073745599"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Willem Tomkies","1","1","897","IAME KA100 Junior","1","1","","","","0","7","304.523","7","42.406","59.426","57.927","4.8999999999999995","0"
"Chace Gassiot-Lee","2","2","113","IAME KA100 Junior","3","3","0.131","","0.131","5.635","7","310.158","7","42.537","59.243","56.874","4.8999999999999995","0"
"Aiden Augustyne","3","3","800","IAME KA100 Junior","5","5","0.020","","0.151","6.043","7","310.566","7","42.557","59.215","56.8","4.8999999999999995","0"
"Christopher Wakefield","4","4","811","IAME KA100 Junior","2","2","0.084","","0.235","21.824","7","326.347","7","42.641","59.098","54.053","4.8999999999999995","0"
"Alexander Vanchev","5","5","860","IAME KA100 Junior","4","4","0.096","","0.331","5.923","7","310.446","7","42.737","58.965","56.821","4.8999999999999995","0"
"Aiden Nicotra","6","6","805","IAME KA100 Junior","7","7","0.229","","0.560","7.883","7","312.406","5","42.966","58.651","56.465","4.8999999999999995","0"
"Ethan-Sky Manjencic","7","7","854","IAME KA100 Junior","6","6","0.036","","0.596","21.569","7","326.092","5","43.002","58.602","54.095","4.8999999999999995","0"
"Robert Grigoryan","8","8","833","IAME KA100 Junior","11","11","0.157","","0.753","20.446","7","324.969","6","43.159","58.389","54.282","4.8999999999999995","0"
"Kayman Molloy","9","9","1","IAME KA100 Junior","8","8","0.119","","0.872","14.2","7","318.723","7","43.278","58.228","55.346","4.8999999999999995","0"
"Samuel Martinez","10","10","37","IAME KA100 Junior","9","9","0.002","","0.874","37.772","7","342.295","7","43.28","58.226","51.534","4.8999999999999995","0"
"Frederick Manning","11","11","869","IAME KA100 Junior","12","12","0.317","","1.191","20.312","7","324.835","7","43.597","57.802","54.304","4.8999999999999995","0"
"Jackson Elefonte","12","12","18","IAME KA100 Junior","10","10","0.165","","1.356","17.717","7","322.24","6","43.762","57.584","54.742","4.8999999999999995","0"
