"Event ID","Event Name","Started At","Ended At"
"2619-5158-2147485382-20230617","2023 Karting Challenge Rd. 5","2023-06-17 14:30:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5158","Short Cut","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485384","A. IAME Micro Swift","1073745585","Qualifying","Qualifying","2023-06-18 13:54:00 UTC","2023-06-18 13:58:46 UTC","FINAL","6","https://racehero.io/events/2023-karting-challenge-rd-5/results/1073745585"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Josh Bergman","1","1","44","IAME Micro Swift","1","1","","","","0","6","306.185","5","44.042","57.218","49.382","4.199999999999999","0"
"Zayne Burgess","2","2","55","IAME Micro Swift","4","4","0.695","","0.695","6.995","6","313.18","6","44.737","56.329","48.279","4.199999999999999","0"
"Mikha Barroukh","3","3","18","IAME Micro Swift","3","3","0.257","","0.952","3 Laps","3","178.293","3","44.994","56.007","42.402","2.0999999999999996","0"
"Thomas Montalvo","4","4","17","IAME Micro Swift","2","2","0.355","","1.307","8.377","6","314.562","6","45.349","55.569","48.067","4.199999999999999","0"
"Camila Canache","5","5","26","IAME Micro Swift","10","","0.026","","1.333","14.702","5","320.887","5","45.375","55.537","39.266","3.5","0"
"Marcos Berges","6","6","88","IAME Micro Swift","7","7","0.950","","2.283","22.963","6","329.148","3","46.325","54.398","45.937","4.199999999999999","0"
"Taylan Wolfe","7","7","3","IAME Micro Swift","5","5","0.379","","2.662","21.417","6","327.602","6","46.704","53.957","46.154","4.199999999999999","0"
"Logan Arteta","8","8","5","IAME Micro Swift","8","8","0.533","","3.195","29.32","6","335.505","6","47.237","53.348","45.066","4.199999999999999","0"
"Lianny Schiavo","9","9","22","IAME Micro Swift","10","10","0.437","","3.632","1 Lap","5","306.14","5","47.674","52.859","41.158","3.5","0"
"Franco Schiavo","10","10","46","IAME Micro Swift","9","9","0.540","","4.172","36.891","6","343.076","5","48.214","52.267","44.072","4.199999999999999","0"
"Dor Erlich","11","11","555","IAME Micro Swift","6","6","","","","30.865","6","337.05","4","47.821","52.697","44.86","4.199999999999999","0"
