"Event ID","Event Name","Started At","Ended At"
"2619-5158-2147485382-20230617","2023 Karting Challenge Rd. 5","2023-06-17 14:30:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5158","Short Cut","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485387","D. IAME KA100 Junior","1073745596","Pre Final","Race","2023-06-18 15:38:00 UTC","2023-06-18 15:46:18 UTC","FINAL","11","https://racehero.io/events/2023-karting-challenge-rd-5/results/1073745596"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Willem Tomkies","1","1","897","IAME KA100 Junior","1","1","","","","0","11","453.294","8","42.533","59.248","61.152","7.699999999999999","0"
"Chace Gassiot-Lee","2","2","113","IAME KA100 Junior","2","2","2.258","","2.258","2.258","11","455.552","9","42.501","59.293","60.849","7.699999999999999","0"
"Aiden Augustyne","3","3","800","IAME KA100 Junior","3","3","1.157","","3.415","3.415","11","456.709","10","42.492","59.305","60.695","7.699999999999999","0"
"Ethan-Sky Manjencic","4","4","854","IAME KA100 Junior","7","7","0.772","","6.533","6.533","11","459.827","6","42.744","58.956","60.284","7.699999999999999","0"
"Christopher Wakefield","5","5","811","IAME KA100 Junior","4","4","0.045","","6.578","6.578","11","459.872","6","42.544","59.233","60.278","7.699999999999999","0"
"Aiden Nicotra","6","6","805","IAME KA100 Junior","6","6","0.237","","6.815","6.815","11","460.109","8","42.882","58.766","60.247","7.699999999999999","0"
"Alexander Vanchev","7","7","860","IAME KA100 Junior","5","5","2.346","","5.761","5.761","11","459.055","6","42.557","59.215","60.385","7.699999999999999","0"
"Kayman Molloy","8","8","1","IAME KA100 Junior","9","9","0.008","","6.823","6.823","11","460.117","10","42.588","59.172","60.246","7.699999999999999","0"
"Robert Grigoryan","9","9","833","IAME KA100 Junior","8","8","7.122","","13.945","13.945","11","467.239","7","43.452","57.995","59.327","7.699999999999999","0"
"Jackson Elefonte","10","10","18","IAME KA100 Junior","12","12","4.222","","18.167","18.167","11","471.461","11","43.436","58.016","58.796","7.699999999999999","0"
"Frederick Manning","11","11","869","IAME KA100 Junior","11","11","1.329","","19.496","19.496","11","472.79","9","43.558","57.854","58.631","7.699999999999999","0"
"Samuel Martinez","12","12","37","IAME KA100 Junior","10","10","10 Laps","","10 Laps","10 Laps","1","29.9","0","0.0","0.0","84.281","0.7","0"
