"Event ID","Event Name","Started At","Ended At"
"2619-5158-2147485382-20230617","2023 Karting Challenge Rd. 5","2023-06-17 14:30:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5158","Short Cut","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485387","D. IAME KA100 Junior","1073745597","Final","Race","2023-06-18 18:37:00 UTC","2023-06-18 18:49:00 UTC","FINAL","14","https://racehero.io/events/2023-karting-challenge-rd-5/results/1073745597"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alexander Vanchev","1","1","860","IAME KA100 Junior","7","7","","","","0","14","678.829","5","43.033","58.56","51.972","9.799999999999999","0"
"Willem Tomkies","2","2","897","IAME KA100 Junior","1","1","3.752","","3.752","3.752","14","682.581","6","42.623","59.123","51.686","9.799999999999999","0"
"Aiden Augustyne","3","3","800","IAME KA100 Junior","3","3","2.499","","6.251","6.251","14","685.08","5","42.32","59.546","51.498","9.799999999999999","0"
"Aiden Nicotra","4","4","805","IAME KA100 Junior","6","6","1.241","","7.492","7.492","14","686.321","5","43.275","58.232","51.405","9.799999999999999","0"
"Chace Gassiot-Lee","5","5","113","IAME KA100 Junior","2","2","2.693","","10.185","10.185","14","689.014","4","43.335","58.152","51.204","9.799999999999999","0"
"Frederick Manning","6","6","869","IAME KA100 Junior","11","11","0.334","","10.519","10.519","14","689.348","6","43.644","57.74","51.179","9.799999999999999","0"
"Jackson Elefonte","7","7","18","IAME KA100 Junior","10","10","17.405","","27.924","27.924","14","706.753","6","43.538","57.88","49.918","9.799999999999999","0"
"Samuel Martinez","8","8","37","IAME KA100 Junior","12","12","4.688","","32.612","32.612","14","711.441","5","43.509","57.919","49.589","9.799999999999999","0"
"Ethan-Sky Manjencic","9","9","854","IAME KA100 Junior","4","4","1 Lap","","1 Lap","1 Lap","13","639.067","5","43.134","58.423","51.262","9.1","0"
"Robert Grigoryan","10","10","833","IAME KA100 Junior","9","9","4 Laps","","5 Laps","5 Laps","9","429.804","4","43.67","57.706","52.768","6.3","0"
"Kayman Molloy","11","11","1","IAME KA100 Junior","8","8","3 Laps","","8 Laps","8 Laps","6","259.206","6","42.791","58.891","58.332","4.199999999999999","0"
"Christopher Wakefield","12","12","811","IAME KA100 Junior","5","5","","","DQ","1.365","14","680.194","5","42.517","59.27","51.868","9.799999999999999","0"
