"Event ID","Event Name","Started At","Ended At"
"2619-5158-2147485382-20230617","2023 Karting Challenge Rd. 5","2023-06-17 14:30:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5158","Short Cut","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485391","H. LO206 Senior","1073745612","Qualifying","Qualifying","2023-06-18 14:50:00 UTC","2023-06-18 14:54:24 UTC","FINAL","6","https://racehero.io/events/2023-karting-challenge-rd-5/results/1073745612"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mack Brown","1","1","47","LO206 Senior","2","2","","","","0","6","330.5","5","45.655","55.197","45.749","4.199999999999999","0"
"Dominik Karai","2","2","196","LO206 Senior","1","1","0.234","","0.234","0 Laps","6","329.175","4","45.889","54.915","45.933","4.199999999999999","0"
"Gabriel Resnick","3","3","7","LO206 Senior","4","4","0.069","","0.303","5.272","6","335.772","5","45.958","54.833","45.031","4.199999999999999","0"
"Nicholas Thorogood","4","4","89","LO206 Senior","3","3","0.070","","0.373","0 Laps","6","329.657","6","46.028","54.749","45.866","4.199999999999999","0"
"Dylan Almeida","5","5","27","LO206 Senior","6","6","0.115","","0.488","6.1","6","336.6","5","46.143","54.613","44.92","4.199999999999999","0"
"Allan Forbes","6","6","26","LO206 Senior","5","5","0.104","","0.592","3.913","6","334.413","5","46.247","54.49","45.214","4.199999999999999","0"
"Zack Skolnick","7","7","12","LO206 Senior","8","8","0.017","","0.609","5.057","6","335.557","3","46.264","54.47","45.059","4.199999999999999","0"
"Ty McCarthy","8","8","22","LO206 Senior","7","7","0.282","","0.891","10.317","6","340.817","6","46.546","54.14","44.364","4.199999999999999","0"
"Adrian Quintero","9","9","386","LO206 Senior","12","12","0.707","","1.598","1 Lap","5","305.936","5","47.253","53.33","41.185","3.5","0"
"Stephen Barzelatto","10","10","121","LO206 Senior","10","10","0.041","","1.639","14.225","6","344.725","6","47.294","53.284","43.861","4.199999999999999","0"
"Mario Vitiello","11","11","28","LO206 Senior","11","11","0.394","","2.033","1 Lap","5","300.079","4","47.688","52.843","41.989","3.5","0"
"Luis Fernandez","12","12","108","LO206 Senior","9","9","0.013","","2.046","1 Lap","5","300.428","4","47.701","52.829","41.94","3.5","0"
