"Event ID","Event Name","Started At","Ended At"
"2619-5158-2147485382-20230617","2023 Karting Challenge Rd. 5","2023-06-17 14:30:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5158","Short Cut","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485389","F. IAME KA100 Senior","1073745605","Qualifying","Qualifying","2023-06-18 14:34:00 UTC","2023-06-18 14:38:21 UTC","FINAL","6","https://racehero.io/events/2023-karting-challenge-rd-5/results/1073745605"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luke Welcome","1","1","974","IAME KA100 Senior","14","14","","","","0","6","324.916","5","41.981","60.027","46.535","4.199999999999999","0"
"Xavier Diaz","2","2","28","IAME KA100 Senior","1","1","0.080","","0.080","0 Laps","6","308.428","6","42.061","59.913","49.023","4.199999999999999","0"
"Leopold Seuss","3","3","88","IAME KA100 Senior","12","12","0.223","","0.303","2.325","6","327.241","4","42.284","59.597","46.204","4.199999999999999","0"
"Quentin Angeli","4","4","884","IAME KA100 Senior","2","2","0.047","","0.350","0 Laps","6","308.206","4","42.331","59.531","49.058","4.199999999999999","0"
"Rahim Alibhai","5","5","949","IAME KA100 Senior","9","9","0.146","","0.496","0 Laps","6","312.396","4","42.477","59.326","48.4","4.199999999999999","0"
"Gregory Pelea","6","6","19","IAME KA100 Senior","5","5","0.078","","0.574","0 Laps","6","311.695","4","42.555","59.217","48.509","4.199999999999999","0"
"Erika Wagner","7","7","23","IAME KA100 Senior","6","6","0.090","","0.664","0 Laps","6","319.471","6","42.645","59.093","47.328","4.199999999999999","0"
"Luciano Bercum","8","8","20","IAME KA100 Senior","10","10","0.035","","0.699","0 Laps","6","321.607","6","42.68","59.044","47.014","4.199999999999999","0"
"Rodrigo Agurto","9","9","130","IAME KA100 Senior","11","11","0.046","","0.745","0 Laps","6","315.221","5","42.726","58.98","47.966","4.199999999999999","0"
"Jaiden Casas","10","10","4","IAME KA100 Senior","8","8","0.121","","0.866","0 Laps","6","323.858","6","42.847","58.814","46.687","4.199999999999999","0"
"Hugo Duval","11","11","596","IAME KA100 Senior","13","13","0.046","","0.912","16.871","6","341.787","4","42.893","58.751","44.238","4.199999999999999","0"
"Tazio Garufi","12","12","86","IAME KA100 Senior","7","7","0.088","","1.000","0 Laps","6","316.776","5","42.981","58.631","47.731","4.199999999999999","0"
"Summer Whited","13","13","77","IAME KA100 Senior","4","4","0.030","","1.030","0 Laps","6","311.826","5","43.011","58.59","48.489","4.199999999999999","0"
"Kevin Urguelles","14","14","12","IAME KA100 Senior","3","3","0.083","","1.113","0 Laps","6","312.949","5","43.094","58.477","48.315","4.199999999999999","0"
