"Event ID","Event Name","Started At","Ended At"
"2619-5158-2147485382-20230617","2023 Karting Challenge Rd. 5","2023-06-17 14:30:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5158","Short Cut","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485384","A. IAME Micro Swift","1073745586","Pre Final","Race","2023-06-18 15:08:00 UTC","2023-06-18 15:16:06 UTC","FINAL","9","https://racehero.io/events/2023-karting-challenge-rd-5/results/1073745586"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Josh Bergman","1","1","44","IAME Micro Swift","1","1","","","","0","9","385.856","8","44.185","57.033","58.778","6.3","0"
"Zayne Burgess","2","2","55","IAME Micro Swift","2","2","7.902","","7.902","7.902","9","393.758","9","44.913","56.108","57.599","6.3","0"
"Camila Canache","3","3","26","IAME Micro Swift","5","5","3.185","","11.087","11.087","9","396.943","4","45.123","55.847","57.137","6.3","0"
"Thomas Montalvo","4","4","17","IAME Micro Swift","4","4","5.984","","17.071","17.071","9","402.927","8","45.265","55.672","56.288","6.3","0"
"Dor Erlich","5","5","555","IAME Micro Swift","11","11","7.170","","24.241","24.241","9","410.097","8","46.253","54.483","55.304","6.3","0"
"Taylan Wolfe","6","6","3","IAME Micro Swift","7","7","2.131","","26.372","26.372","9","412.228","9","46.436","54.268","55.018","6.3","0"
"Marcos Berges","7","7","88","IAME Micro Swift","6","6","2.501","","28.873","28.873","9","414.729","9","46.663","54.004","54.686","6.3","0"
"Lianny Schiavo","8","8","22","IAME Micro Swift","9","9","2.306","","31.179","31.179","9","417.035","7","46.978","53.642","54.384","6.3","0"
"Logan Arteta","9","9","5","IAME Micro Swift","8","8","8.473","","39.652","39.652","9","425.508","4","47.677","52.856","53.301","6.3","0"
"Franco Schiavo","10","10","46","IAME Micro Swift","10","10","0.460","","40.112","40.112","9","425.968","5","48.282","52.193","53.243","6.3","0"
"Mikha Barroukh","11","11","18","IAME Micro Swift","3","3","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
