"Event ID","Event Name","Started At","Ended At"
"30-681-2147484008-20180624","EMRA's Summer Sizzle at Shenandoah","2018-06-24 13:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"87","Shenandoah Circuit","681","EMRA Shenandoah","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484011","White run Group","1073743334","White 2","Qualifying","2018-06-24 17:00:00 UTC","2017-04-29 17:28:15 UTC","FINAL","15","https://racehero.io/events/emra-s-summer-sizzle-at-shenandoah-2018-emra-eastern-motor-racing-association/results/1073743334"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Tom Langsdorf","1","1","14","ST-1","1","1","","","","0","9","1098.978","4","101.605","77.949","64.86","19.8","0","Chevrolet Z06"
"travis villanueva","2","1","15X","86 Modified","9","1","","","1.406","0","15","1631.44","13","103.011","76.885","72.819","33.0","0","Subaru brz"
"Brad Beal","3","1","23","ST-3","3","1","","","2.793","0","15","1585.384","15","104.398","75.864","74.935","33.0","0","Ford SVT Cobra Mustang"
"Duane Pugsley","4","2","88","ST-1","2","2","","","2.833","1:09.587","11","1168.565","4","104.438","75.834","74.553","24.2","0","Chevrolet corvette"
"Ken Eviner","5","1","114","ST-6","7","1","","","3.067","0","4","430.993","4","104.672","75.665","73.505","8.8","0","Mazda Miata"
"Donald TsunMin Lui","6","2","04","86 Modified","10","2","","","4.103","3 Laps","12","1382.595","8","105.708","74.923","68.74","26.4","0","Scion frs"
"Craig Krzywicki","7","1","011","86 Unlimited","6","2","","","5.608","0","15","1641.336","10","107.213","73.872","72.38","33.0","0","Subaru Brz"
"Bill Min","8","1","611","86 Street","8","2","","","5.855","0","9","1066.523","5","107.46","73.702","66.834","19.8","0","Subaru BRZ"
"Yao Chen","9","2","771","86 Unlimited","5","1","","","6.196","7 Laps","8","1468.266","2","107.801","73.469","43.153","17.6","0","Subaru Brz"
"Richard Kulsum Jr","10","2","928","86 Street","4","1","","","13.313","2 Laps","7","825.586","7","114.918","68.919","67.152","15.4","0","Scion Frs"
