"Event ID","Event Name","Started At","Ended At"
"30-681-2147484008-20180624","EMRA's Summer Sizzle at Shenandoah","2018-06-24 13:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"87","Shenandoah Circuit","681","EMRA Shenandoah","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484009","FRCCA","1073743328","FRCCA Race","Race","2018-06-24 20:00:00 UTC","2018-06-24 20:18:18 UTC","FINAL","6","https://racehero.io/events/emra-s-summer-sizzle-at-shenandoah-2018-emra-eastern-motor-racing-association/results/1073743328"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"D. Kristopher Vitale","1","1","22","F/PA","4","4","","","","0","6","532.694","2","84.701","93.505","89.207","13.200000000000001","0","Van Diemen"
"Andrew Graham","2","2","7","F/PA","2","2","","","3.265","3.265","6","535.959","4","82.359","96.164","88.663","13.200000000000001","0","Van Diemen 1600"
"Oscar Pacheco","3","3","29","F/PA","3","3","","","3.821","3.821","6","536.515","2","84.613","93.603","88.572","13.200000000000001","0","Van Diemen formula ford"
"Michael Madigan","4","1","133","F/1600","5","1","","","46.307","0","6","579.001","4","88.502","89.49","82.072","13.200000000000001","0","Crossle 65FF"
"Norm Clemo","5","2","88","F/1600","6","2","","","48.192","1.885","6","580.886","4","90.097","87.905","81.806","13.200000000000001","0","Van Diemen F 1600"
"Anthony Caracappa","6","3","17","F/1600","7","3","","","1:10.636","24.329","6","603.33","2","92.686","85.45","78.763","13.200000000000001","0","zink z10c"
"brian westervelt","7","4","47","F/1600","9","4","","","1:13.243","26.936","6","605.937","3","93.68","84.543","78.424","13.200000000000001","0","Lola t 440"
"Steve Webster","8","5","21","F/1600","10","5","","","1 Lap","1 Lap","5","496.004","2","96.194","82.334","79.838","11.0","0","Reynard formula ford"
"","9","1","9","","8","1","","","2 Laps","0","4","412.609","3","96.482","82.088","76.78","8.8","0"
"dominick vitale","10","4","13","F/PA","1","1","","","5 Laps","5 Laps","1","87.667","1","87.667","90.342","90.342","2.2","0","Van Diemen 1600"
