"Event ID","Event Name","Started At","Ended At"
"30-681-2147484008-20180624","EMRA's Summer Sizzle at Shenandoah","2018-06-24 13:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"87","Shenandoah Circuit","681","EMRA Shenandoah","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484010","Blue Run Group","1073743329","Blue 1","Qualifying","2018-06-24 13:30:00 UTC","2017-04-29 13:57:46 UTC","FINAL","15","https://racehero.io/events/emra-s-summer-sizzle-at-shenandoah-2018-emra-eastern-motor-racing-association/results/1073743329"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Cord Kisthardt","1","1","0021","ST-1","1","1","","","","0","15","1580.901","9","100.071","79.144","75.147","33.0","0","Chevrolet Corvette"
"Richie Cox","2","1","58","SU","2","1","","","1.316","0","15","1581.382","10","101.387","78.117","75.124","33.0","0","Chevrolet CORVETTE"
"Kerwin Webb","3","2","119","ST-1","9","2","","","2.461","1 Lap","14","1561.625","6","102.532","77.244","71.003","30.800000000000004","0","BMW M3"
"Vic Ensalata","4","1","32","ST-2","3","1","","","4.515","0","4","452.389","4","104.586","75.727","70.028","8.8","0","Chevrolet Corvette Z06"
"Steven Fureman","5","1","585","ST-3","4","1","","","4.871","0","11","1199.537","7","104.942","75.47","72.628","24.200000000000003","0","Ford Focus RS"
"Eric Monterastelli","6","1","13","ST-5","10","3","","","5.925","0","7","786.319","5","105.996","74.72","70.506","15.400000000000002","0","Audi TT FWD"
"Keith Dupree","7","2","764","ST-3","7","2","","","5.943","3 Laps","8","903.592","7","106.014","74.707","70.12","17.6","0","BMW m3"
"KEVIN HIGGINS","8","1","100","ST-4","11","1","","","8.826","0","13","1575.155","4","108.897","72.729","65.365","28.6","0","Mazda RX7"
"Johnathan Richter","9","1","099","ST-6","8","1","","","10.969","0","12","1396.254","11","111.04","71.326","68.068","26.400000000000002","0","Honda Civic SI"
"Douglas Bellows","10","2","310","ST-5","5","1","","","10.977","13:30.423","14","1596.742","8","111.048","71.321","69.441","30.800000000000004","0","Ford Mustang GT"
"Eric Bellows","11","3","311","ST-5","6","2","","","11.811","14:00.873","14","1627.192","11","111.882","70.789","68.142","30.800000000000004","0","Ford Mustang GT"
