"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484015-20140411","7th Annual Mike Stephens Classic T&T","2014-04-11 13:30:00 UTC","2014-04-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484016","Open Wheel","1073743235","ow 2","Practice","2014-04-11 15:20:00 UTC","2014-04-11 15:41:40 UTC","FINAL","13","https://racehero.io/events/7th-annual-mike-stephens-classic-t-t/results/1073743235"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Gerry Tussing","1","1","72","FF1","20","3","","","","0","12","1239.259","7","90.648","71.485","62.747","21.6","1","Nebraska","Titan","Lincoln","1972","Mk6","Silver/Red"
"Elliott Barron","2","1","14","FA","18","2","0.541","","0.541","0","9","904.744","8","91.189","71.061","64.46","16.2","1","Texas","Zink","Houston","1978","Z14","Yellow"
"Joseph Westervelt","3","2","36","FF1","1","1","0.228","","0.769","14.116","13","1253.375","10","91.417","70.884","67.211","23.400000000000002","1","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"Bruce Revennaugh","4","1","60","FJR","2","1","1.056","","1.825","0","6","598.356","5","92.473","70.075","64.978","10.8","1","Texas","Lotus","Marble Falls","1960","18 Fj","Green"
"Robert (Bob) Maurer","5","2","44","FA","21","3","0.047","","1.872","5:48.122","12","1252.866","4","92.52","70.039","62.066","21.6","1","Iowa","Lola","Pella","1974","T-322","Yellow"
"Paul Adams","6","3","6","FF1","8","2","2.650","","4.522","19.14","12","1258.399","12","95.17","68.089","61.793","21.6","1","Colorado","Titan","Crested Butte","1972","Mk 6 B","Yellow"
"Gregory Byrne M.D.","7","1","11","FV","5","3","0.136","","4.658","0","6","611.489","6","95.306","67.992","63.583","10.8","1","Texas","Zink","Southlake","1971","Fv","Red"
"William Wolff","8","2","98","FV","6","4","1.076","","5.734","8:22.978","11","1114.467","10","96.382","67.232","63.959","19.8","1","Texas","Zink","Katy","1965","C-4","Black W/Red Strip"
"Bill Griffith","9","3","33","FV","7","5","0.042","","5.776","3 Laps","3","319.896","3","96.424","67.203","60.77","5.4","1","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Mike Callahan","10","4","68","FV","14","10","0.363","","6.139","3:56.585","8","848.074","8","96.787","66.951","61.127","14.4","1","Texas","Zink","Katy","1968","Z-5","White"
"Jim Yule","11","5","77","FV","19","14","0.090","","6.229","10:59.576","12","1271.065","10","96.877","66.889","61.177","21.6","1","Texas","Kaimann","Springtown","1969","Formular Vee","Green"
"Dwight Calkins","12","6","87","FV","16","12","0.124","","6.353","7:38.322","10","1069.811","8","97.001","66.803","60.571","18.0","2","Texas","Lynx","Dallas","1972","B","Red"
"R David Jones","13","7","6","FV","11","8","0.262","","6.615","10:26.742","12","1238.231","11","97.263","66.623","62.799","21.6","1","Texas","Zink","Fort Worth","1969","C-4","Blue/Yellow"
"Mike Rogers","14","8","05","FV","3","1","0.480","","7.095","9:22.3","11","1173.789","11","97.743","66.296","60.726","19.8","2","Texas","Autodynamics","Nederland","1965","Fv","Blue/Orange"
"Nick Palgrave","15","1","43","FV1","22","","0.552","","7.647","0","10","1272.729","2","98.295","65.924","50.914","18.0","1","Colorado","Caldwell","Indian Hills","1977","D13","Red"
"Doane Harrison","16","9","56","FV","9","6","0.836","","8.483","31.885","6","643.374","4","99.131","65.368","60.431","10.8","1","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Willis Murphey","17","10","25","FV","4","2","0.201","","8.684","11:16.839","12","1288.328","10","99.332","65.236","60.357","21.6","2","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"Edward Ziegler","18","11","5","FV","10","7","0.720","","9.404","2:12.768","7","744.257","7","100.052","64.766","60.947","12.6","1","Texas","Beach","Houston","1967","5C","Red"
"Dale Rolison","19","12","67","FV","15","11","6.691","","16.095","5:09.378","8","920.867","4","106.743","60.707","56.295","14.4","1","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Larry Thacker","20","13","27","FV","17","13","8.908","","25.003","10:27.622","10","1239.111","9","115.651","56.031","52.296","18.0","1","Texas","Autodynamics","Austin","1972","Caldwell D13","Black"
"Fred Haynie","21","3","08","FA","13","1","2.664","","27.667","5 Laps","4","542.085","4","118.315","54.769","47.815","7.2","1","Oklahoma","Royale","Claremore","1975","Rp19","Red"
"Art Summerville Jr.","22","14","16","FV","12","9","1.792","","29.459","5 Laps","1","147.68","1","120.107","53.952","43.879","1.8","1","Texas","Zink","Valley View","1968","C4","Blue"
"Janet Revennaugh","23","15","00","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Gregory Hibbs","24","4","3","FF1","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Meryln","Tyler","1972","20 A","White /Black"
"Mitchell Hibbs","25","5","5","FF1","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Sammie Smith","26","16","8","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Jeff Mortimer","27","2","10","FV1","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Zink","Lakewood","1972","C-4","Maroon"
"Gregory Byrne M.D.","28","17","11","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Southlake","1971","Fv","Red"
"Alan Schutts","29","18","17","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Alexandre Acemyan","30","19","18","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Stinger","Houston","1989","Formula V","Blue / Red"
"Elliott Barron","31","20","23","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kellison","Houston","1963","Phoenix","Red"
"Jim Gewinner","32","1","33","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Charles Bamford","33","2","34","FJR","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"Curtis Brink","34","21","36","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New York","Caldwell","Brooklyn","1970","D 13","Red White And Blue"
"Nathan Baldauff","35","22","38","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","5C","Yellow"
"James Edenfield","36","6","58","FF1","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fort Worth","1969","61","Red"
"John Bures","37","23","66","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fv","Lakehills","1969","Vw","Blue/White"
"Rhio Mortimer","38","3","81","FV1","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Caldwell","Montrose","1968","D14","White"
