"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484015-20140411","7th Annual Mike Stephens Classic T&T","2014-04-11 13:30:00 UTC","2014-04-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484016","Open Wheel","1073743239","ow 6","Practice","2014-04-11 20:30:00 UTC","2014-04-11 20:51:47 UTC","FINAL","13","https://racehero.io/events/7th-annual-mike-stephens-classic-t-t/results/1073743239"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jim Barron","1","1","14","FA","2","1","","","","0","13","1206.918","10","89.082","72.742","69.798","23.4","1","Texas","Zink","Houston","1978","Z14","Yellow"
"Gregory Hibbs","2","1","3","FF1","23","","0.252","","0.252","0","3","965.704","2","89.334","72.537","20.13","5.4","0","Texas","Meryln","Tyler","1972","20 A","White /Black"
"Mitchell Hibbs","3","2","5","FF1","4","1","0.314","","0.566","-3 Laps","6","579.473","3","89.648","72.283","67.095","10.8","1","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Jim Gewinner","4","1","33","BSR","1","1","1.706","","2.272","0","13","1235.926","8","91.354","70.933","68.159","23.4","1","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Fred Haynie","5","2","08","FA","3","2","0.020","","2.292","4 Laps","9","900.91","3","91.374","70.917","64.735","16.2","1","Oklahoma","Royale","Claremore","1975","Rp19","Red"
"Robert (Bob) Maurer","6","3","44","FA","5","3","0.153","","2.445","58.183","13","1265.101","9","91.527","70.799","66.588","23.4","1","Iowa","Lola","Pella","1974","T-322","Yellow"
"Joseph Westervelt","7","3","36","FF1","22","","2.773","","5.218","4:06.501","10","1212.205","3","94.3","68.717","53.456","18.0","1","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"Paul Adams","8","4","6","FF1","21","","0.378","","5.596","-5 Laps","8","918.985","7","94.678","68.443","56.41","14.4","1","Colorado","Titan","Crested Butte","1972","Mk 6 B","Yellow"
"James Edenfield","9","5","58","FF1","6","2","0.126","","5.722","3:56.864","12","1202.568","9","94.804","68.352","64.662","21.6","1","Texas","Lotus","Fort Worth","1969","61","Red"
"William Wolff","10","1","98","FV","14","8","2.108","","7.830","0","12","1229.487","12","96.912","66.865","63.246","21.6","1","Texas","Zink","Katy","1965","C-4","Black W/Red Strip"
"Dwight Calkins","11","2","87","FV","16","10","0.217","","8.047","8.806","12","1238.293","10","97.129","66.715","62.796","21.6","1","Texas","Lynx","Dallas","1972","B","Red"
"Mike Rogers","12","3","05","FV","15","9","1.218","","9.265","3 Laps","9","979.396","8","98.347","65.889","59.547","16.2","2","Texas","Autodynamics","Nederland","1965","Fv","Blue/Orange"
"Jim Yule","13","4","77","FV","20","12","0.036","","9.301","57.312","12","1286.799","7","98.383","65.865","60.429","21.6","1","Texas","Kaimann","Springtown","1969","Formular Vee","Green"
"Doane Harrison","14","5","56","FV","10","4","0.934","","10.235","1 Lap","11","1210.726","6","99.317","65.246","58.874","19.8","1","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Jeff Mortimer","15","1","10","FV1","18","1","0.236","","10.471","0","12","1282.914","11","99.553","65.091","60.612","21.6","1","Colorado","Zink","Lakewood","1972","C-4","Maroon"
"Alexandre Acemyan","16","6","18","FV","9","3","1.535","","12.006","50.621","12","1280.108","7","101.088","64.103","60.745","21.6","1","Texas","Stinger","Houston","1989","Formula V","Blue / Red"
"Nathan Baldauff","17","7","38","FV","8","2","0.615","","12.621","54.709","12","1284.196","6","101.703","63.715","60.552","21.6","1","Texas","Beach","Houston","1969","5C","Yellow"
"Rhio Mortimer","18","2","81","FV1","19","2","3.283","","15.904","1 Lap","11","1238.912","11","104.986","61.723","57.534","19.8","1","Colorado","Caldwell","Montrose","1968","D14","White"
"Curtis Brink","19","8","36","FV","11","5","0.029","","15.933","1:02.806","11","1292.293","11","105.015","61.705","55.158","19.8","1","New York","Caldwell","Brooklyn","1970","D 13","Red White And Blue"
"Elliott Barron","20","9","23","FV","17","11","1.835","","17.768","4 Laps","8","929.733","7","106.85","60.646","55.758","14.4","1","Texas","Kellison","Houston","1963","Phoenix","Red"
"Alan Schutts","21","10","17","FV","12","6","5.658","","23.426","3 Laps","9","1081.916","2","112.508","57.596","53.904","16.2","1","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"John Bures","22","11","66","FV","7","1","2.608","","26.034","2 Laps","10","1204.759","10","115.116","56.291","53.787","18.0","1","Texas","Fv","Lakehills","1969","Vw","Blue/White"
"Sammie Smith","23","12","8","FV","13","7","0.122","","26.156","2 Laps","10","1212.126","6","115.238","56.231","53.46","18.0","1","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Janet Revennaugh","24","13","00","FV","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Edward Ziegler","25","14","5","FV","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1967","5C","Red"
"R David Jones","26","15","6","FV","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Fort Worth","1969","C-4","Blue/Yellow"
"Gregory Byrne M.D.","27","16","11","FV","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Southlake","1971","Fv","Red"
"Gregory Byrne M.D.","28","17","11","FV","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Southlake","1971","Fv","Red"
"Art Summerville Jr.","29","18","16","FV","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Valley View","1968","C4","Blue"
"Willis Murphey","30","19","25","FV","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"Larry Thacker","31","20","27","FV","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Austin","1972","Caldwell D13","Black"
"Bill Griffith","32","21","33","FV","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Charles Bamford","33","1","34","FJR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"Nick Palgrave","34","3","43","FV1","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Caldwell","Indian Hills","1977","D13","Red"
"Bruce Revennaugh","35","2","60","FJR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Marble Falls","1960","18 Fj","Green"
"Dale Rolison","36","22","67","FV","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Mike Callahan","37","23","68","FV","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Gerry Tussing","38","6","72","FF1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nebraska","Titan","Lincoln","1972","Mk6","Silver/Red"
