"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484015-20140411","7th Annual Mike Stephens Classic T&T","2014-04-11 13:30:00 UTC","2014-04-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484016","Open Wheel","1073743237","ow 4","Practice","2014-04-11 18:42:00 UTC","2014-04-11 19:04:02 UTC","FINAL","12","https://racehero.io/events/7th-annual-mike-stephens-classic-t-t/results/1073743237"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Mitchell Hibbs","1","1","5","FF1","7","3","","","","0","9","879.165","7","90.425","71.662","66.336","16.2","1","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Fred Haynie","2","1","08","FA","6","2","0.695","","0.695","0","9","915.51","6","91.12","71.115","63.702","16.2","1","Oklahoma","Royale","Claremore","1975","Rp19","Red"
"Jim Barron","3","2","14","FA","4","1","0.572","","1.267","4:55.796","12","1211.306","9","91.692","70.671","64.195","21.6","2","Texas","Zink","Houston","1978","Z14","Yellow"
"Jim Gewinner","4","1","33","BSR","5","1","0.705","","1.972","0","12","1180.532","10","92.397","70.132","65.869","21.6","1","Texas","Lotus","Fredericksburg","1965","23B","Green"
"James Edenfield","5","2","58","FF1","3","2","1.328","","3.300","5:37.421","12","1216.586","11","93.725","69.138","63.917","21.6","2","Texas","Lotus","Fort Worth","1969","61","Red"
"Gregory Byrne M.D.","6","1","11","FV","20","10","0.811","","4.111","0","12","1216.09","7","94.536","68.545","63.943","21.6","1","Texas","Zink","Southlake","1971","Fv","Red"
"Bruce Revennaugh","7","1","60","FJR","2","1","0.048","","4.159","0","6","607.877","5","94.584","68.511","63.96","10.8","1","Texas","Lotus","Marble Falls","1960","18 Fj","Green"
"Robert (Bob) Maurer","8","3","44","FA","9","3","0.657","","4.816","4:58.057","12","1213.567","7","95.241","68.038","64.076","21.6","1","Iowa","Lola","Pella","1974","T-322","Yellow"
"Gerry Tussing","9","3","72","FF1","8","4","0.305","","5.121","5:35.821","12","1214.986","5","95.546","67.821","64.001","21.6","1","Nebraska","Titan","Lincoln","1972","Mk6","Silver/Red"
"Dwight Calkins","10","2","87","FV","13","3","1.884","","7.005","5 Laps","7","746.35","7","97.43","66.509","60.776","12.6","1","Texas","Lynx","Dallas","1972","B","Red"
"Mike Callahan","11","3","68","FV","14","4","0.209","","7.214","5 Laps","7","745.984","7","97.639","66.367","60.806","12.6","1","Texas","Zink","Katy","1968","Z-5","White"
"William Wolff","12","4","98","FV","21","11","0.383","","7.597","40.03","12","1256.12","3","98.022","66.108","61.905","21.6","1","Texas","Zink","Katy","1965","C-4","Black W/Red Strip"
"Paul Adams","13","4","6","FF1","1","1","0.170","","7.767","6:07.008","12","1246.173","7","98.192","65.993","62.399","21.6","1","Colorado","Titan","Crested Butte","1972","Mk 6 B","Yellow"
"Nick Palgrave","14","1","43","FV1","10","1","0.670","","8.437","0","5","547.865","2","98.862","65.546","59.139","9.0","1","Colorado","Caldwell","Indian Hills","1977","D13","Red"
"Mike Rogers","15","5","05","FV","15","5","0.552","","8.989","5 Laps","7","756.965","4","99.414","65.182","59.924","12.6","1","Texas","Autodynamics","Nederland","1965","Fv","Blue/Orange"
"Art Summerville Jr.","16","6","16","FV","17","7","0.780","","9.769","4 Laps","8","864.281","4","100.194","64.675","59.98","14.4","1","Texas","Zink","Valley View","1968","C4","Blue"
"Willis Murphey","17","7","25","FV","11","1","0.345","","10.114","1 Lap","11","1187.566","11","100.539","64.453","60.022","19.8","1","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"Edward Ziegler","18","8","5","FV","27","15","1.205","","11.319","4 Laps","8","918.131","7","101.744","63.689","56.463","14.4","1","Texas","Beach","Houston","1967","5C","Red"
"Jeff Mortimer","19","2","10","FV1","22","2","0.711","","12.030","11:12.178","11","1220.043","9","102.455","63.247","58.424","19.8","1","Colorado","Zink","Lakewood","1972","C-4","Maroon"
"Nathan Baldauff","20","9","38","FV","19","9","3.446","","15.476","52.213","11","1268.303","9","105.901","61.189","56.201","19.8","1","Texas","Beach","Houston","1969","5C","Yellow"
"Rhio Mortimer","21","3","81","FV1","23","3","0.568","","16.044","11:44.517","11","1252.382","10","106.469","60.863","56.916","19.8","1","Colorado","Caldwell","Montrose","1968","D14","White"
"Dale Rolison","22","10","67","FV","18","8","1.529","","17.573","4 Laps","8","937.08","8","107.998","60.001","55.321","14.4","1","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Larry Thacker","23","11","27","FV","12","2","3.482","","21.055","3 Laps","9","1060.581","6","111.48","58.127","54.989","16.2","1","Texas","Autodynamics","Austin","1972","Caldwell D13","Black"
"Doane Harrison","24","12","56","FV","25","13","3.051","","24.106","54.39","10","1270.48","9","114.531","56.579","51.004","18.0","1","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Curtis Brink","25","13","36","FV","26","14","1.406","","25.512","56.265","10","1272.355","10","115.937","55.892","50.929","18.0","1","New York","Caldwell","Brooklyn","1970","D 13","Red White And Blue"
"Sammie Smith","26","14","8","FV","24","12","0.001","","25.513","5 Laps","7","971.62","5","115.938","55.892","46.685","12.6","2","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Alan Schutts","27","15","17","FV","28","16","0.691","","26.204","7 Laps","5","674.25","5","116.629","55.561","48.053","9.0","1","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"John Bures","28","16","66","FV","16","6","2.168","","28.372","46.674","10","1262.764","9","118.797","54.547","51.316","18.0","1","Texas","Fv","Lakehills","1969","Vw","Blue/White"
"Janet Revennaugh","29","17","00","FV","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Gregory Hibbs","30","5","3","FF1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Meryln","Tyler","1972","20 A","White /Black"
"R David Jones","31","18","6","FV","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Fort Worth","1969","C-4","Blue/Yellow"
"Gregory Byrne M.D.","32","19","11","FV","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Southlake","1971","Fv","Red"
"Alexandre Acemyan","33","20","18","FV","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Stinger","Houston","1989","Formula V","Blue / Red"
"Elliott Barron","34","21","23","FV","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kellison","Houston","1963","Phoenix","Red"
"Bill Griffith","35","22","33","FV","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Charles Bamford","36","2","34","FJR","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"Joseph Westervelt","37","6","36","FF1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"Jim Yule","38","23","77","FV","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kaimann","Springtown","1969","Formular Vee","Green"
