"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484015-20140411","7th Annual Mike Stephens Classic T&T","2014-04-11 13:30:00 UTC","2014-04-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484016","Open Wheel","536871173","New merge","Qualifying","2023-02-12 21:28:20 UTC","2023-02-12 21:28:20 UTC","FINAL","7","https://racehero.io/events/7th-annual-mike-stephens-classic-t-t/results/536871173"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Elliott Barron","1","1","14","FA","1","1","","","","0","7","1206.918","6","89.082","0.0","0.0","0.0","0","Texas","Zink","Houston","1978","Z14","Yellow"
"Gregory Hibbs","2","1","3","FF1","2","1","","","","0","7","965.704","6","89.334","0.0","0.0","0.0","0","Texas","Meryln","Tyler","1972","20 A","White /Black"
"Mitchell Hibbs","3","2","5","FF1","3","2","","","","0 Laps","7","579.473","6","89.648","0.0","0.0","0.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Gerry Tussing","4","3","72","FF1","4","3","","","","4:08.27","7","1213.974","5","90.407","0.0","0.0","0.0","0","Nebraska","Titan","Lincoln","1972","Mk6","Silver/Red"
"Fred Haynie","5","2","08","FA","5","2","","","","0 Laps","7","915.51","4","91.12","0.0","0.0","0.0","0","Oklahoma","Royale","Claremore","1975","Rp19","Red"
"Jim Gewinner","6","1","33","BSR","6","1","","","","0","7","1235.926","6","91.354","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Joseph Westervelt","7","4","36","FF1","7","4","","","","4:47.671","7","1253.375","2","91.417","0.0","0.0","0.0","0","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"Robert (Bob) Maurer","8","3","44","FA","8","3","","","","58.183","7","1265.101","6","91.527","0.0","0.0","0.0","0","Iowa","Lola","Pella","1974","T-322","Yellow"
"Bruce Revennaugh","9","1","60","FJR","9","1","","","","0","7","598.356","2","92.473","0.0","0.0","0.0","0","Texas","Lotus","Marble Falls","1960","18 Fj","Green"
"James Edenfield","10","5","58","FF1","10","5","","","","4:10.882","7","1216.586","4","93.725","0.0","0.0","0.0","0","Texas","Lotus","Fort Worth","1969","61","Red"
"Gregory Byrne M.D.","11","1","11","FV","11","1","","","","0","14","1216.09","4","94.536","0.0","0.0","0.0","0","Texas","Zink","Southlake","1971","Fv","Red"
"Paul Adams","12","6","6","FF1","12","6","","","","0 Laps","7","918.985","6","94.678","0.0","0.0","0.0","0","Colorado","Titan","Crested Butte","1972","Mk 6 B","Yellow"
"Bill Griffith","13","2","33","FV","13","2","","","","7 Laps","7","889.602","3","95.359","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Jim Yule","14","3","77","FV","14","3","","","","7 Laps","7","1106.827","3","96.085","0.0","0.0","0.0","0","Texas","Kaimann","Springtown","1969","Formular Vee","Green"
"William Wolff","15","4","98","FV","15","4","","","","7 Laps","7","1144.623","5","96.143","0.0","0.0","0.0","0","Texas","Zink","Katy","1965","C-4","Black W/Red Strip"
"Edward Ziegler","16","5","5","FV","16","5","","","","7 Laps","7","795.559","3","96.434","0.0","0.0","0.0","0","Texas","Beach","Houston","1967","5C","Red"
"Mike Callahan","17","6","68","FV","17","6","","","","7 Laps","7","401.084","5","96.691","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Dwight Calkins","18","7","87","FV","18","7","","","","7 Laps","7","1069.811","2","97.001","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"R David Jones","19","8","6","FV","19","8","","","","22.141","7","1238.231","2","97.263","0.0","0.0","0.0","0","Texas","Zink","Fort Worth","1969","C-4","Blue/Yellow"
