"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484015-20140411","7th Annual Mike Stephens Classic T&T","2014-04-11 13:30:00 UTC","2014-04-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484018","Novice","1073743242","Novice 1","Practice","2014-04-11 14:26:00 UTC","2014-04-11 14:47:03 UTC","FINAL","11","https://racehero.io/events/7th-annual-mike-stephens-classic-t-t/results/1073743242"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jim Gewinner","1","1","33","BSR","5","1","","","","0","11","1181.486","10","96.865","66.897","60.331","19.8","1","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Elliott Barron","2","1","23","FV","9","3","5.685","","5.685","0","10","1242.161","10","102.55","63.189","52.167","18.0","1","Texas","Kellison","Houston","1963","Phoenix","Red"
"Jeff Mortimer","3","1","10","FV1","14","1","0.220","","5.905","0","10","1247.119","9","102.77","63.053","51.96","18.0","1","Colorado","Zink","Lakewood","1972","C-4","Maroon"
"Michael Lovay","4","1","57","BS","1","1","5.448","","11.353","0","10","1176.261","9","108.218","59.879","55.09","18.0","1","Texas","Datsun","New Braunfels","1969","510","Blue/White"
"Robert Mackenzie","5","1","62","GP","4","1","1.626","","12.979","0","8","989.148","7","109.844","58.993","52.409","14.4","1","Texas","Triumph","Georgetown","1962","Spitfire 4","White"
"James Worth","6","1","52","AS","2","1","0.705","","13.684","0","5","620.294","5","110.549","58.617","52.233","9.0","1","Texas","Mustang","San Antonio","1969","Boss 302","Red"
"Sammie Smith","7","2","8","FV","16","","2.605","","16.289","3 Laps","7","1153.91","6","113.154","57.267","39.31","12.6","1","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Rhio Mortimer","8","2","81","FV1","15","2","2.231","","18.520","1 Lap","9","1212.559","7","115.385","56.16","48.097","16.2","1","Colorado","Caldwell","Montrose","1968","D14","White"
"Nathan Baldauff","9","3","38","FV","10","4","2.831","","21.351","7.773","9","1249.934","8","118.216","54.815","46.658","16.2","1","Texas","Beach","Houston","1969","5C","Yellow"
"Alan Schutts","10","4","17","FV","11","5","0.470","","21.821","6.935","9","1249.096","9","118.686","54.598","46.69","16.2","1","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Bob Pinkston","11","1","7","CS","3","1","7.739","","29.560","0","9","1188.677","8","126.425","51.256","49.063","16.2","1","Texas","Vw","Midlothian","0","Sedan"
"John Bures","12","5","66","FV","13","7","1.831","","31.391","2 Laps","8","1184.96","7","128.256","50.524","43.748","14.4","1","Texas","Fv","Lakehills","1969","Vw","Blue/White"
"John Sommer","13","1","22","CP","6","1","0.158","","31.549","0","2","278.745","2","128.414","50.462","46.494","3.6","1","Texas","Datsun","Houston","1972","240Z","Green"
"Curtis Brink","14","6","36","FV","8","2","1.510","","33.059","2 Laps","8","1196.584","7","129.924","49.875","43.323","14.4","1","New York","Caldwell","Brooklyn","1970","D 13","Red White And Blue"
"Bill Griffith","15","7","33","FV","7","1","16.176","","49.235","7 Laps","3","511.121","3","146.1","44.353","38.034","5.4","1","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Mike Callahan","16","8","68","FV","12","6","10.450","","59.685","8 Laps","2","374.521","2","156.55","41.393","34.604","3.6","1","Texas","Zink","Katy","1968","Z-5","White"
"Robert Blake","17","1","14","DP","0","","","","","0","0","55.629","0","0.0","0.0","0.0","0.0","1","Texas","Triumph","Austin","1963","Tr4","Red"
"Janet Revennaugh","18","9","00","FV","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Doug Hilton","19","1","02","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Magnolia","1971","Midget","Red"
"Gregory Hibbs","20","1","3","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Meryln","Tyler","1972","20 A","White /Black"
"Berkeley Merrill","21","2","4","CP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Peter Sandy","22","2","04","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"Mitchell Hibbs","23","2","5","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Taylor Fudge","24","3","05","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Datsun","Oklahoma City","1967","1600","Purple"
"Edward Ziegler","25","10","5","FV","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1967","5C","Red"
"Mike Rogers","26","11","05","FV","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Nederland","1965","Fv","Blue/Orange"
"Paul Adams","27","3","6","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Titan","Crested Butte","1972","Mk 6 B","Yellow"
"P.D. Sohn","28","4","007","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Conroe","1972","Midget","Brg #007"
"Ken Morris","29","1","08","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","La Grange","1969","B","Black"
"Gregory Byrne M.D.","30","12","11","FV","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Southlake","1971","Fv","Red"
"Elliott Barron","31","1","14","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Houston","1978","Z14","Yellow"
"John Fudge","32","1","14","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Bizzarrini Gt America","Okc","1968","5300","Red"
"Art Summerville Jr.","33","13","16","FV","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Valley View","1968","C4","Blue"
"Herb Hilton","34","2","17","AS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Alexandre Acemyan","35","14","18","FV","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Stinger","Houston","1989","Formula V","Blue / Red"
"Chris Kellner","36","1","23","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Tom Taff","37","3","24","CP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Steve Coleman","38","5","25","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1972","Midget","Black Tulip"
"Willis Murphey","39","15","25","FV","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"Jeffrey Walker","40","6","27","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Larry Thacker","41","16","27","FV","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Austin","1972","Caldwell D13","Black"
"Dave Foreman","42","2","30","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Austin","1971","914","Yellow & Orange"
"Charles Bamford","43","1","34","FJR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"David Patton","44","2","35","CS","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Morris","Edmond","1962","Mini","White/Black Roof"
"Joseph Westervelt","45","4","36","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"Hank Noble","46","1","36","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1962","Mga Mk Ii","Silver W/ Brg Stripes"
"Allen Johnson","47","1","39","CM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Devin Healey","The Woodlands","1959","Green"
"George Curl","48","3","40","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1964","B","Blue"
"Nick Palgrave","49","17","43","FV","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Caldwell","Indian Hills","1977","D13","Red"
"Robert (Bob) Maurer","50","2","44","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Iowa","Lola","Pella","1974","T-322","Yellow"
"Tom O'grady","51","1","46","CSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","The Woodlands","1964","Mk 6A","Blue"
"Russ Rosenberg","52","2","53","BS","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Denton","1975","2002","Orange/Black"
"Bobby Whitehead","53","3","54","AS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Weatherford","1965","Mustang","Blue White"
"Doane Harrison","54","18","56","FV","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"James Edenfield","55","5","58","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fort Worth","1969","61","Red"
"Bruce Revennaugh","56","1","60","FC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Marble Falls","1960","18 Fj","Green"
"Mike Pranka","57","3","65","BS","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Alfa Romeo","Saint Louis","1972","Gtv","Maroon"
"Jim Collier","58","4","66","CP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Heath","1972","911","White"
"Dale Rolison","59","19","67","FV","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Skip Duplissey","60","5","71","CP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1971","911 T","Green/Orange"
"Rodger Grantham","61","2","72","DP","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Lotus","Springfield","1962","Super Seven","Red"
"Gerry Tussing","62","6","72","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nebraska","Titan","Lincoln","1972","Mk6","Silver/Red"
"Thomas Upton","63","2","77","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"Jim Yule","64","20","77","FV","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kaimann","Springtown","1969","Formular Vee","Green"
"Wes Wigginton","65","1","77","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Austin","1972","Midget","Green"
"Dwight Calkins","66","21","87","FV","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Piers Gormly","67","6","93","CP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Houston","1962","Seven","Green/Yellow"
"George Kopecky","68","3","97","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"William Wolff","69","22","98","FV","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1965","C-4","Black W/Red Strip"
"Jack Mcclanahan","70","2","104","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Mike Briggs","71","7","106","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"Gary Emery","72","2","153","CM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Arnold Special","Lecompton","1957","Green"
"Jeff Garrett","73","4","389","AS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Allen","1967","Mustang","Blue"
"Justin Johnson","74","7","901","CP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Plano","1969","901","Orange"
