"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484015-20140411","7th Annual Mike Stephens Classic T&T","2014-04-11 13:30:00 UTC","2014-04-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484018","Novice","1073743243","Novice 2","Practice","2014-04-11 15:48:00 UTC","2014-04-11 16:08:41 UTC","FINAL","13","https://racehero.io/events/7th-annual-mike-stephens-classic-t-t/results/1073743243"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jim Gewinner","1","1","33","BSR","1","1","","","","0","13","1236.669","11","91.929","70.489","68.118","23.400000000000002","1","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Jeff Mortimer","2","1","10","FV1","4","1","5.814","","5.814","0","12","1232.495","10","97.743","66.296","63.092","21.6","1","Colorado","Zink","Lakewood","1972","C-4","Maroon"
"Taylor Fudge","3","1","110","FP","2","1","4.428","","10.242","0","11","1221.979","7","102.171","63.423","58.332","19.8","2","Oklahoma","Datsun","Oklahoma City","1967","1600","Purple"
"Michael Lovay","4","1","57","BS","6","1","2.931","","13.173","0","2","248.368","2","105.102","61.654","52.181","3.6","1","Texas","Datsun","New Braunfels","1969","510","Blue/White"
"Gary Emery","5","1","153","CM","3","1","6.035","","19.208","0","6","700.716","6","111.137","58.306","55.486","10.8","1","Kansas","Arnold Special","Lecompton","1957","Green"
"John Bures","6","1","66","FV","5","1","5.281","","24.489","0","9","1132.745","9","116.418","55.661","51.486","16.2","1","Texas","Fv","Lakehills","1969","Vw","Blue/White"
"Curtis Brink","7","2","36","FV","7","","4.223","","28.712","1:35.819","9","1228.564","8","120.641","53.713","47.47","16.2","1","New York","Caldwell","Brooklyn","1970","D 13","Red White And Blue"
"Janet Revennaugh","8","3","00","FV","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Doug Hilton","9","2","02","FP","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Magnolia","1971","Midget","Red"
"Gregory Hibbs","10","1","3","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Meryln","Tyler","1972","20 A","White /Black"
"Berkeley Merrill","11","1","4","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Peter Sandy","12","3","04","FP","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"Mitchell Hibbs","13","2","5","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
