"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484015-20140411","7th Annual Mike Stephens Classic T&T","2014-04-11 13:30:00 UTC","2014-04-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484017","Closed Wheel","1073743244","cw 2","Practice","2014-04-11 14:54:00 UTC","2014-04-11 15:15:36 UTC","FINAL","12","https://racehero.io/events/7th-annual-mike-stephens-classic-t-t/results/1073743244"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"John Fudge","1","1","14","FIA","15","","","","","0","7","1250.11","7","90.69","71.452","36.285","12.6","1","Oklahoma","Bizzarrini Gt America","Okc","1968","5300","Red"
"Tom Taff","2","1","24","CP","9","2","2.446","","2.446","0","12","1241.065","12","93.136","69.576","62.656","21.6","1","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Berkeley Merrill","3","2","4","CP","1","1","1.652","","4.098","0 Laps","12","1207.596","12","94.788","68.363","64.392","21.6","1","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Dave Foreman","4","1","30","EP","8","2","0.363","","4.461","0","12","1264.659","11","95.151","68.102","61.487","21.6","1","Texas","Porsche","Austin","1971","914","Yellow & Orange"
"Scott Barrett","5","1","53","CM","11","1","0.684","","5.145","0","12","1277.393","12","95.835","67.616","60.874","21.6","1","Texas","Koch","Montgomery","1965","Chevy Special","Gulf Blue"
"David Patton","6","1","35","CS","14","","1.606","","6.751","0","7","1221.603","6","97.441","66.502","37.132","12.6","2","Oklahoma","Morris","Edmond","1962","Mini","White/Black Roof"
"Ken Morris","7","2","08","EP","13","3","1.576","","8.327","1 Lap","11","1263.86","11","99.017","65.443","56.399","19.8","1","Texas","Mg","La Grange","1969","B","Black"
"George Curl","8","3","40","EP","3","1","0.906","","9.233","1 Lap","11","1161.341","9","99.923","64.85","61.377","19.8","1","Texas","Mg","Azle","1964","B","Blue"
"Hank Noble","9","1","36","VB","10","1","2.346","","11.579","0","11","1224.84","10","102.269","63.362","58.195","19.8","1","Texas","Mg","San Antonio","1962","Mga Mk Ii","Silver W/ Brg Stripes"
"Peter Sandy","10","1","04","FP","2","1","1.637","","13.216","0","8","872.315","7","103.906","62.364","59.428","14.4","1","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"Russ Rosenberg","11","1","53","BS","7","2","0.255","","13.471","0","11","1223.3","11","104.161","62.211","58.269","19.8","1","Texas","Bmw","Denton","1975","2002","Orange/Black"
"Wes Wigginton","12","1","77","SFP","4","1","0.152","","13.623","0","10","1092.998","5","104.313","62.121","59.286","18.0","1","Texas","Mg","Austin","1972","Midget","Green"
"Mike Briggs","13","2","106","FP","5","2","1.678","","15.301","4 Laps","4","493.913","3","105.991","61.137","52.479","7.2","1","Texas","Mg","Pinehurst","1972","Midget","Black"
"P.D. Sohn","14","3","007","FP","12","3","7.965","","23.266","5 Laps","3","405.815","3","113.956","56.864","47.904","5.4","1","Texas","Mg","Conroe","1972","Midget","Brg #007"
"Michael Lovay","15","2","57","BS","6","1","6.502","","29.768","7 Laps","4","535.903","3","120.458","53.795","48.367","7.2","1","Texas","Datsun","New Braunfels","1969","510","Blue/White"
"Doug Hilton","16","4","02","FP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Magnolia","1971","Midget","Red"
"Bob Pinkston","17","2","7","CS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Vw","Midlothian","0","Sedan"
"Stephen Seitz","18","1","10","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Robert Blake","19","1","14","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Austin","1963","Tr4","Red"
"Herb Hilton","20","1","17","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Anthony Shores","21","2","21","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Ford","Platte Woods","1965","Mustang","Blue/Orange"
"John Sommer","22","3","22","CP","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Houston","1972","240Z","Green"
"Chris Kellner","23","1","23","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Steve Coleman","24","5","25","FP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1972","Midget","Black Tulip"
"Allen Johnson","25","2","39","CM","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Devin Healey","The Woodlands","1959","Green"
"Tom O'grady","26","1","46","CSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","The Woodlands","1964","Mk 6A","Blue"
"James Worth","27","2","52","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mustang","San Antonio","1969","Boss 302","Red"
"Russ Rosenberg","28","3","53","BS","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Denton","1975","2002","Orange/Black"
"Bobby Whitehead","29","3","54","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Weatherford","1965","Mustang","Blue White"
"Mike Pranka","30","4","65","BS","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Alfa Romeo","Saint Louis","1972","Gtv","Maroon"
"Jim Collier","31","4","66","CP","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Heath","1972","911","White"
"Skip Duplissey","32","5","71","CP","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1971","911 T","Green/Orange"
"Rodger Grantham","33","2","72","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Lotus","Springfield","1962","Super Seven","Red"
"Thomas Upton","34","2","77","FIA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"Piers Gormly","35","6","93","CP","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Houston","1962","Seven","Green/Yellow"
"George Kopecky","36","3","97","FIA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Jack Mcclanahan","37","2","104","VB","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Taylor Fudge","38","6","110","FP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Datsun","Oklahoma City","1967","1600","Purple"
"Gary Emery","39","3","153","CM","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Arnold Special","Lecompton","1957","Green"
"Jeff Garrett","40","4","389","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Allen","1967","Mustang","Blue"
"Justin Johnson","41","7","901","CP","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Plano","1969","901","Orange"
