"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484015-20140411","7th Annual Mike Stephens Classic T&T","2014-04-11 13:30:00 UTC","2014-04-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484017","Closed Wheel","1073743247","cw 5","Practice","2014-04-11 19:10:00 UTC","2014-04-11 19:33:29 UTC","FINAL","14","https://racehero.io/events/7th-annual-mike-stephens-classic-t-t/results/1073743247"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"George Kopecky","1","1","97","FIA","9","2","","","","0","14","1307.858","12","86.567","74.855","69.365","25.2","1","Texas","Porsche","Columbus","1973","Rsr","Black"
"John Fudge","2","2","14","FIA","4","1","1.254","","1.254","6 Laps","8","757.865","3","87.821","73.786","68.403","14.4","1","Oklahoma","Bizzarrini Gt America","Okc","1968","5300","Red"
"Stephen Seitz","3","1","10","BP","3","1","3.030","","4.284","0","13","1280.309","13","90.851","71.326","65.797","23.400000000000002","1","Texas","Ford","Heath","1965","Mustang","White / Blue"
"James Worth","4","1","52","AS","2","1","1.890","","6.174","0","13","1316.567","9","92.741","69.872","63.985","23.400000000000002","1","Texas","Mustang","San Antonio","1969","Boss 302","Red"
"Berkeley Merrill","5","1","4","CP","1","1","1.089","","7.263","0","8","800.456","8","93.83","69.061","64.763","14.4","1","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Peter Sandy","6","1","04","FP","8","2","3.691","","10.954","0","7","748.513","7","97.521","66.447","60.6","12.6","1","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"Taylor Fudge","7","2","110","FP","7","1","2.885","","13.839","5:20.824","10","1069.337","6","100.406","64.538","60.598","18.0","1","Oklahoma","Datsun","Oklahoma City","1967","1600","Purple"
"Ken Morris","8","1","08","EP","6","1","1.958","","15.797","0","4","459.264","4","102.364","63.304","56.438","7.2","1","Texas","Mg","La Grange","1969","B","Black"
"Tom O'grady","9","1","46","CSR","5","1","2.049","","17.846","0","12","1320.621","11","104.413","62.061","58.881","21.6","1","Texas","Merlyn","The Woodlands","1964","Mk 6A","Blue"
"Doug Hilton","10","3","02","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Magnolia","1971","Midget","Red"
"Bob Pinkston","11","1","7","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Vw","Midlothian","0","Sedan"
"P.D. Sohn","12","4","007","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Conroe","1972","Midget","Brg #007"
"Robert Blake","13","1","14","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Austin","1963","Tr4","Red"
"Herb Hilton","14","2","17","AS","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Anthony Shores","15","2","21","BP","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Ford","Platte Woods","1965","Mustang","Blue/Orange"
"John Sommer","16","2","22","CP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Houston","1972","240Z","Green"
"Chris Kellner","17","1","23","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Tom Taff","18","3","24","CP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Steve Coleman","19","5","25","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1972","Midget","Black Tulip"
"Dave Foreman","20","2","30","EP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Austin","1971","914","Yellow & Orange"
"David Patton","21","2","35","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Morris","Edmond","1962","Mini","White/Black Roof"
"Hank Noble","22","1","36","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1962","Mga Mk Ii","Silver W/ Brg Stripes"
"Allen Johnson","23","1","39","CM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Devin Healey","The Woodlands","1959","Green"
"George Curl","24","3","40","EP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1964","B","Blue"
"Russ Rosenberg","25","1","53","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Denton","1975","2002","Orange/Black"
"Russ Rosenberg","26","2","53","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Denton","1975","2002","Orange/Black"
"Scott Barrett","27","2","53","CM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Koch","Montgomery","1965","Chevy Special","Gulf Blue"
"Bobby Whitehead","28","3","54","AS","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Weatherford","1965","Mustang","Blue White"
"Michael Lovay","29","3","57","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","New Braunfels","1969","510","Blue/White"
"Robert Mackenzie","30","1","62","GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Georgetown","1962","Spitfire 4","White"
"Mike Pranka","31","4","65","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Alfa Romeo","Saint Louis","1972","Gtv","Maroon"
"Jim Collier","32","4","66","CP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Heath","1972","911","White"
"Skip Duplissey","33","5","71","CP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1971","911 T","Green/Orange"
"Rodger Grantham","34","2","72","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Lotus","Springfield","1962","Super Seven","Red"
"Thomas Upton","35","3","77","FIA","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"Wes Wigginton","36","1","77","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Austin","1972","Midget","Green"
"Piers Gormly","37","6","93","CP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Houston","1962","Seven","Green/Yellow"
"Jack Mcclanahan","38","2","104","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Mike Briggs","39","6","106","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"Gary Emery","40","3","153","CM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Arnold Special","Lecompton","1957","Green"
"Jeff Garrett","41","4","389","AS","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Allen","1967","Mustang","Blue"
"Justin Johnson","42","7","901","CP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Plano","1969","901","Orange"
