"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484015-20140411","7th Annual Mike Stephens Classic T&T","2014-04-11 13:30:00 UTC","2014-04-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484016","Open Wheel","1073743236","ow 3","Practice","2014-04-11 17:46:00 UTC","2014-04-11 18:06:55 UTC","FINAL","12","https://racehero.io/events/7th-annual-mike-stephens-classic-t-t/results/1073743236"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Mitchell Hibbs","1","1","5","FF1","9","1","","","","0","7","692.552","5","90.061","71.951","65.497","12.6","1","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Gerry Tussing","2","2","72","FF1","10","2","0.471","","0.471","7:52.244","12","1164.796","7","90.532","71.577","66.758","21.6","1","Nebraska","Titan","Lincoln","1972","Mk6","Silver/Red"
"Robert (Bob) Maurer","3","1","44","FA","11","1","1.821","","2.292","0","12","1202.3","8","92.353","70.166","64.676","21.6","1","Iowa","Lola","Pella","1974","T-322","Yellow"
"Gregory Byrne M.D.","4","1","11","FV","1","1","2.715","","5.007","0","12","1197.713","10","95.068","68.162","64.924","21.6","2","Texas","Zink","Southlake","1971","Fv","Red"
"Bill Griffith","5","2","33","FV","8","7","0.291","","5.298","3 Laps","9","889.602","5","95.359","67.954","65.557","16.2","1","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Jim Yule","6","3","77","FV","2","2","0.726","","6.024","1 Lap","11","1106.827","5","96.085","67.44","64.4","19.8","1","Texas","Kaimann","Springtown","1969","Formular Vee","Green"
"Edward Ziegler","7","4","5","FV","4","4","0.349","","6.373","4 Laps","8","795.559","6","96.434","67.196","65.162","14.4","1","Texas","Beach","Houston","1967","5C","Red"
"Nick Palgrave","8","1","43","FV1","6","1","0.996","","7.369","0","11","1115.064","3","97.43","66.509","63.925","19.8","1","Colorado","Caldwell","Indian Hills","1977","D13","Red"
"Willis Murphey","9","5","25","FV","5","5","1.788","","9.157","2 Laps","10","1020.941","5","99.218","65.311","63.471","18.0","1","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"Fred Haynie","10","2","08","FA","12","","1.805","","10.962","9 Laps","3","1193.765","3","101.023","64.144","16.285","5.4","1","Oklahoma","Royale","Claremore","1975","Rp19","Red"
"Art Summerville Jr.","11","6","16","FV","3","3","0.559","","11.521","8 Laps","4","430.724","3","101.582","63.791","60.178","7.2","1","Texas","Zink","Valley View","1968","C4","Blue"
"Larry Thacker","12","7","27","FV","7","6","9.666","","21.187","8 Laps","4","467.214","2","111.248","58.248","55.478","7.2","1","Texas","Autodynamics","Austin","1972","Caldwell D13","Black"
"William Wolff","13","8","98","FV","0","","","","","12 Laps","0","2.607","0","0.0","0.0","0.0","0.0","1","Texas","Zink","Katy","1965","C-4","Black W/Red Strip"
"Janet Revennaugh","14","9","00","FV","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Gregory Hibbs","15","3","3","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Meryln","Tyler","1972","20 A","White /Black"
"Mike Rogers","16","10","05","FV","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Nederland","1965","Fv","Blue/Orange"
"Paul Adams","17","4","6","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Titan","Crested Butte","1972","Mk 6 B","Yellow"
"R David Jones","18","11","6","FV","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Fort Worth","1969","C-4","Blue/Yellow"
"Sammie Smith","19","12","8","FV","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Jeff Mortimer","20","2","10","FV1","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Zink","Lakewood","1972","C-4","Maroon"
"Gregory Byrne M.D.","21","13","11","FV","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Southlake","1971","Fv","Red"
"Elliott Barron","22","3","14","FA","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Houston","1978","Z14","Yellow"
"Alan Schutts","23","14","17","FV","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Alexandre Acemyan","24","15","18","FV","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Stinger","Houston","1989","Formula V","Blue / Red"
"Elliott Barron","25","16","23","FV","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kellison","Houston","1963","Phoenix","Red"
"Jim Gewinner","26","1","33","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Charles Bamford","27","1","34","FJR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"Joseph Westervelt","28","5","36","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"Curtis Brink","29","17","36","FV","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New York","Caldwell","Brooklyn","1970","D 13","Red White And Blue"
"Nathan Baldauff","30","18","38","FV","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","5C","Yellow"
"Doane Harrison","31","19","56","FV","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"James Edenfield","32","6","58","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fort Worth","1969","61","Red"
"Bruce Revennaugh","33","2","60","FJR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Marble Falls","1960","18 Fj","Green"
"John Bures","34","20","66","FV","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fv","Lakehills","1969","Vw","Blue/White"
"Dale Rolison","35","21","67","FV","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Mike Callahan","36","22","68","FV","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Rhio Mortimer","37","3","81","FV1","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Caldwell","Montrose","1968","D14","White"
"Dwight Calkins","38","23","87","FV","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
