"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484015-20140411","7th Annual Mike Stephens Classic T&T","2014-04-11 13:30:00 UTC","2014-04-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484017","Closed Wheel","1073743246","cw 4","Practice","2014-04-11 18:14:00 UTC","2014-04-11 18:35:03 UTC","FINAL","12","https://racehero.io/events/7th-annual-mike-stephens-classic-t-t/results/1073743246"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"John Fudge","1","1","14","FIA","7","1","","","","0","6","574.172","4","87.234","74.283","67.715","10.8","1","Oklahoma","Bizzarrini Gt America","Okc","1968","5300","Red"
"Jeff Garrett","2","1","389","AS","6","2","0.207","","0.207","0","7","660.958","4","87.441","74.107","68.628","12.6","1","Texas","Ford","Allen","1967","Mustang","Blue"
"Skip Duplissey","3","1","71","CP","12","1","0.675","","0.882","0","8","770.498","8","88.116","73.539","67.281","14.4","1","Texas","Porsche","San Antonio","1971","911 T","Green/Orange"
"Rodger Grantham","4","1","72","DP","9","1","6.446","","7.328","0","12","1207.796","9","94.562","68.526","64.382","21.6","1","Missouri","Lotus","Springfield","1962","Super Seven","Red"
"Bobby Whitehead","5","2","54","AS","8","3","0.265","","7.593","9:23.046","12","1224.004","9","94.827","68.335","63.529","21.6","1","Texas","Ford","Weatherford","1965","Mustang","Blue White"
"Mike Pranka","6","1","65","BS","18","","2.241","","9.834","0","2","944.787","2","97.068","66.757","13.717","3.6","0","Missouri","Alfa Romeo","Saint Louis","1972","Gtv","Maroon"
"James Worth","7","3","52","AS","5","1","0.373","","10.207","4:33.048","9","934.006","5","97.441","66.502","62.441","16.2","1","Texas","Mustang","San Antonio","1969","Boss 302","Red"
"Steve Coleman","8","1","25","FP","1","1","0.577","","10.784","0","12","1203.445","4","98.018","66.11","64.615","21.6","1","Texas","Mg","Azle","1972","Midget","Black Tulip"
"George Curl","9","1","40","EP","2","1","1.218","","12.002","0","7","712.536","4","99.236","65.299","63.66","12.6","1","Texas","Mg","Azle","1964","B","Blue"
"P.D. Sohn","10","2","007","FP","3","2","1.443","","13.445","9 Laps","3","314.962","3","100.679","64.363","61.722","5.4","1","Texas","Mg","Conroe","1972","Midget","Brg #007"
"Taylor Fudge","11","3","110","FP","4","3","0.069","","13.514","38.774","12","1242.219","2","100.748","64.319","62.598","21.6","1","Oklahoma","Datsun","Oklahoma City","1967","1600","Purple"
"Mike Briggs","12","4","106","FP","15","","0.850","","14.364","3.234","9","1206.679","9","101.598","63.781","48.331","16.2","1","Texas","Mg","Pinehurst","1972","Midget","Black"
"Hank Noble","13","1","36","VB","19","","1.511","","15.875","0","4","1228.912","4","103.109","62.846","21.092","7.2","1","Texas","Mg","San Antonio","1962","Mga Mk Ii","Silver W/ Brg Stripes"
"Wes Wigginton","14","1","77","SFP","11","1","3.442","","19.317","0","8","943.857","6","106.551","60.816","54.924","14.4","2","Texas","Mg","Austin","1972","Midget","Green"
"Piers Gormly","15","2","93","CP","16","","0.195","","19.512","6 Laps","2","635.138","2","106.746","60.705","20.405","3.6","1","Texas","Lotus","Houston","1962","Seven","Green/Yellow"
"Gary Emery","16","1","153","CM","10","1","3.266","","22.778","0","6","707.744","6","110.012","58.903","54.935","10.8","1","Kansas","Arnold Special","Lecompton","1957","Green"
"Robert Mackenzie","17","1","62","GP","13","1","0.230","","23.008","0","9","1067.252","8","110.242","58.78","54.645","16.2","1","Texas","Triumph","Georgetown","1962","Spitfire 4","White"
"Bob Pinkston","18","1","7","CS","14","","8.122","","31.130","0","4","626.821","4","118.364","54.746","41.352","7.2","1","Texas","Vw","Midlothian","0","Sedan"
"Chris Kellner","19","1","23","VA","17","","4.670","","35.800","0","3","906.002","3","123.034","52.668","21.457","5.4","1","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"George Kopecky","20","2","97","FIA","0","","","","","6 Laps","0","13.125","0","0.0","0.0","0.0","0.0","1","Texas","Porsche","Columbus","1973","Rsr","Black"
"Robert Blake","21","2","14","DP","0","","","","","12 Laps","0","164.038","0","0.0","0.0","0.0","0.0","1","Texas","Triumph","Austin","1963","Tr4","Red"
"Anthony Shores","22","1","21","BP","0","","","","","0","0","167.047","0","0.0","0.0","0.0","0.0","1","Missouri","Ford","Platte Woods","1965","Mustang","Blue/Orange"
"Doug Hilton","23","5","02","FP","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Magnolia","1971","Midget","Red"
"Berkeley Merrill","24","3","4","CP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Peter Sandy","25","6","04","FP","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"Ken Morris","26","2","08","EP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","La Grange","1969","B","Black"
"Stephen Seitz","27","2","10","BP","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Herb Hilton","28","4","17","AS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"John Sommer","29","4","22","CP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Houston","1972","240Z","Green"
"Tom Taff","30","5","24","CP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Dave Foreman","31","3","30","EP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Austin","1971","914","Yellow & Orange"
"David Patton","32","2","35","CS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Morris","Edmond","1962","Mini","White/Black Roof"
"Allen Johnson","33","2","39","CM","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Devin Healey","The Woodlands","1959","Green"
"Tom O'grady","34","1","46","CSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","The Woodlands","1964","Mk 6A","Blue"
"Russ Rosenberg","35","2","53","BS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Denton","1975","2002","Orange/Black"
"Russ Rosenberg","36","3","53","BS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Denton","1975","2002","Orange/Black"
