"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484015-20140411","7th Annual Mike Stephens Classic T&T","2014-04-11 13:30:00 UTC","2014-04-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484016","Open Wheel","1073743240","ow 7","Practice","2014-04-11 21:16:00 UTC","2014-04-11 21:33:11 UTC","FINAL","10","https://racehero.io/events/7th-annual-mike-stephens-classic-t-t/results/1073743240"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"William Wolff","1","1","98","FV","2","2","","","","0","10","984.23","10","96.837","66.917","65.838","18.0","1","Texas","Zink","Katy","1965","C-4","Black W/Red Strip"
"Jim Yule","2","2","77","FV","3","3","0.692","","0.692","4 Laps","6","601.636","5","97.529","66.442","64.624","10.8","1","Texas","Kaimann","Springtown","1969","Formular Vee","Green"
"Jeff Mortimer","3","1","10","FV1","4","1","0.890","","1.582","0","4","443.258","4","98.419","65.841","58.476","7.2","1","Colorado","Zink","Lakewood","1972","C-4","Maroon"
"Rhio Mortimer","4","2","81","FV1","5","2","0.718","","2.300","9:36.556","9","1019.814","9","99.137","65.364","57.187","16.2","1","Colorado","Caldwell","Montrose","1968","D14","White"
"Willis Murphey","5","3","25","FV","1","1","0.236","","2.536","34.076","10","1018.306","10","99.373","65.209","63.635","18.0","1","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"Nick Palgrave","6","3","43","FV1","0","","","","","4 Laps","0","37.906","0","0.0","0.0","0.0","0.0","1","Colorado","Caldwell","Indian Hills","1977","D13","Red"
"Janet Revennaugh","7","4","00","FV","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Gregory Hibbs","8","1","3","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Meryln","Tyler","1972","20 A","White /Black"
"Mitchell Hibbs","9","2","5","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Mike Rogers","10","5","05","FV","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Nederland","1965","Fv","Blue/Orange"
"Edward Ziegler","11","6","5","FV","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1967","5C","Red"
"Paul Adams","12","3","6","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Titan","Crested Butte","1972","Mk 6 B","Yellow"
"R David Jones","13","7","6","FV","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Fort Worth","1969","C-4","Blue/Yellow"
"Fred Haynie","14","1","08","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Royale","Claremore","1975","Rp19","Red"
"Sammie Smith","15","8","8","FV","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Gregory Byrne M.D.","16","9","11","FV","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Southlake","1971","Fv","Red"
"Gregory Byrne M.D.","17","10","11","FV","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Southlake","1971","Fv","Red"
"Jim Barron","18","2","14","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Houston","1978","Z14","Yellow"
"Art Summerville Jr.","19","11","16","FV","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Valley View","1968","C4","Blue"
"Alan Schutts","20","12","17","FV","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Alexandre Acemyan","21","13","18","FV","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Stinger","Houston","1989","Formula V","Blue / Red"
"Elliott Barron","22","14","23","FV","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kellison","Houston","1963","Phoenix","Red"
"Larry Thacker","23","15","27","FV","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Austin","1972","Caldwell D13","Black"
"Jim Gewinner","24","1","33","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Bill Griffith","25","16","33","FV","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Charles Bamford","26","1","34","FJR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"Joseph Westervelt","27","4","36","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"Curtis Brink","28","17","36","FV","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New York","Caldwell","Brooklyn","1970","D 13","Red White And Blue"
"Nathan Baldauff","29","18","38","FV","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","5C","Yellow"
"Robert (Bob) Maurer","30","3","44","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Iowa","Lola","Pella","1974","T-322","Yellow"
"Doane Harrison","31","19","56","FV","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"James Edenfield","32","5","58","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fort Worth","1969","61","Red"
"Bruce Revennaugh","33","2","60","FJR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Marble Falls","1960","18 Fj","Green"
"John Bures","34","20","66","FV","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fv","Lakehills","1969","Vw","Blue/White"
"Dale Rolison","35","21","67","FV","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Mike Callahan","36","22","68","FV","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Gerry Tussing","37","6","72","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nebraska","Titan","Lincoln","1972","Mk6","Silver/Red"
"Dwight Calkins","38","23","87","FV","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
