"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484015-20140411","7th Annual Mike Stephens Classic T&T","2014-04-11 13:30:00 UTC","2014-04-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484017","Closed Wheel","1073743248","cw 6","Practice","2014-04-11 20:02:00 UTC","2014-04-11 20:25:33 UTC","FINAL","12","https://racehero.io/events/7th-annual-mike-stephens-classic-t-t/results/1073743248"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Tom Taff","1","1","24","CP","3","1","","","","0","11","1080.635","8","92.556","70.012","65.961","19.8","1","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Justin Johnson","2","2","901","CP","9","3","0.203","","0.203","2 Laps","9","923.191","7","92.759","69.858","63.172","16.2","1","Texas","Porsche","Plano","1969","901","Orange"
"Bobby Whitehead","3","1","54","AS","1","1","1.556","","1.759","0","9","891.785","7","94.315","68.706","65.397","16.2","1","Texas","Ford","Weatherford","1965","Mustang","Blue White"
"Berkeley Merrill","4","3","4","CP","12","","0.539","","2.298","2 Laps","9","1047.24","4","94.854","68.316","55.689","16.2","1","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Steve Coleman","5","1","25","FP","2","1","3.140","","5.438","0","6","615.94","6","97.994","66.126","63.123","10.8","1","Texas","Mg","Azle","1972","Midget","Black Tulip"
"David Patton","6","1","35","CS","4","1","1.151","","6.589","0","3","347.381","3","99.145","65.359","55.962","5.4","1","Oklahoma","Morris","Edmond","1962","Mini","White/Black Roof"
"Hank Noble","7","1","36","VB","11","","3.427","","10.016","0","3","430.523","3","102.572","63.175","45.154","5.4","1","Texas","Mg","San Antonio","1962","Mga Mk Ii","Silver W/ Brg Stripes"
"Russ Rosenberg","8","1","53","BS","6","1","0.294","","10.310","0","12","1302.252","7","102.866","62.995","59.712","21.6","1","Texas","Bmw","Denton","1975","2002","Orange/Black"
"Gary Emery","9","1","153","CM","10","1","1.364","","11.674","0","11","1318.789","11","104.23","62.17","54.05","19.8","1","Kansas","Arnold Special","Lecompton","1957","Green"
"Tom O'grady","10","1","46","CSR","14","","0.005","","11.679","0","6","1249.435","2","104.235","62.167","31.118","10.8","2","Texas","Merlyn","The Woodlands","1964","Mk 6A","Blue"
"Wes Wigginton","11","1","77","SFP","7","1","0.145","","11.824","0","12","1318.073","12","104.38","62.081","58.995","21.6","1","Texas","Mg","Austin","1972","Midget","Green"
"John Sommer","12","4","22","CP","8","2","0.286","","12.110","3:56.346","11","1316.981","11","104.666","61.911","54.124","19.8","2","Texas","Datsun","Houston","1972","240Z","Green"
"Piers Gormly","13","5","93","CP","13","","2.114","","14.224","8 Laps","3","497.712","3","106.78","60.686","39.059","5.4","1","Texas","Lotus","Houston","1962","Seven","Green/Yellow"
"Chris Kellner","14","1","23","VA","5","1","11.473","","25.697","0","3","399.888","2","118.253","54.798","48.614","5.4","1","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Peter Sandy","15","2","04","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"Bob Pinkston","16","2","7","CS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Vw","Midlothian","0","Sedan"
"P.D. Sohn","17","3","007","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Conroe","1972","Midget","Brg #007"
"Ken Morris","18","1","08","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","La Grange","1969","B","Black"
"Stephen Seitz","19","1","10","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Robert Blake","20","1","14","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Austin","1963","Tr4","Red"
"John Fudge","21","1","14","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Bizzarrini Gt America","Okc","1968","5300","Red"
"Anthony Shores","22","2","21","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Ford","Platte Woods","1965","Mustang","Blue/Orange"
"Dave Foreman","23","2","30","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Austin","1971","914","Yellow & Orange"
"Allen Johnson","24","2","39","CM","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Devin Healey","The Woodlands","1959","Green"
"George Curl","25","3","40","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1964","B","Blue"
"James Worth","26","2","52","AS","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mustang","San Antonio","1969","Boss 302","Red"
"Scott Barrett","27","3","53","CM","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Koch","Montgomery","1965","Chevy Special","Gulf Blue"
"Michael Lovay","28","2","57","BS","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","New Braunfels","1969","510","Blue/White"
"Robert Mackenzie","29","1","62","GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Georgetown","1962","Spitfire 4","White"
"Mike Pranka","30","3","65","BS","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Alfa Romeo","Saint Louis","1972","Gtv","Maroon"
"Jim Collier","31","6","66","CP","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Heath","1972","911","White"
"Skip Duplissey","32","7","71","CP","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1971","911 T","Green/Orange"
"Rodger Grantham","33","2","72","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Lotus","Springfield","1962","Super Seven","Red"
"Thomas Upton","34","2","77","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"George Kopecky","35","3","97","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Jack Mcclanahan","36","2","104","VB","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Mike Briggs","37","4","106","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"Taylor Fudge","38","5","110","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Datsun","Oklahoma City","1967","1600","Purple"
"Jeff Garrett","39","3","389","AS","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Allen","1967","Mustang","Blue"
