"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484015-20140411","7th Annual Mike Stephens Classic T&T","2014-04-11 13:30:00 UTC","2014-04-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484017","Closed Wheel","536871200","New merge","Qualifying","2023-02-12 21:28:20 UTC","2023-02-12 21:28:20 UTC","FINAL","16","https://racehero.io/events/7th-annual-mike-stephens-classic-t-t/results/536871200"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"George Kopecky","1","1","97","FIA","1","1","","","","0","9","1120.008","16","86.139","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"John Fudge","2","2","14","FIA","2","2","","","","0 Laps","9","673.908","12","87.197","0.0","0.0","0.0","0","Oklahoma","Bizzarrini Gt America","Okc","1968","5300","Red"
"Skip Duplissey","3","1","71","CP","3","1","","","","0","9","1130.281","16","87.365","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1971","911 T","Green/Orange"
"Jeff Garrett","4","1","389","AS","4","1","","","","0","9","660.958","13","87.441","0.0","0.0","0.0","0","Texas","Ford","Allen","1967","Mustang","Blue"
"Stephen Seitz","5","1","10","BP","5","1","","","","0","7","1246.543","12","89.046","0.0","0.0","0.0","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Elliott Barron","6","1","14","FA","6","1","","","","0","9","1206.918","6","89.082","0.0","0.0","0.0","0","Texas","Zink","Houston","1978","Z14","Yellow"
"Gregory Hibbs","7","1","3","FF1","7","1","","","","0","9","965.704","6","89.334","0.0","0.0","0.0","0","Texas","Meryln","Tyler","1972","20 A","White /Black"
"Mitchell Hibbs","8","2","5","FF1","8","2","","","","0 Laps","9","579.473","6","89.648","0.0","0.0","0.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Jim Collier","9","2","66","CP","9","2","","","","0 Laps","9","556.438","16","89.877","0.0","0.0","0.0","0","Texas","Porsche","Heath","1972","911","White"
"Gerry Tussing","10","3","72","FF1","10","3","","","","4:08.27","9","1213.974","5","90.407","0.0","0.0","0.0","0","Nebraska","Titan","Lincoln","1972","Mk6","Silver/Red"
