"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484015-20140411","7th Annual Mike Stephens Classic T&T","2014-04-11 13:30:00 UTC","2014-04-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484017","Closed Wheel","1073743245","cw 3","Practice","2014-04-11 17:18:00 UTC","2014-04-11 17:41:15 UTC","FINAL","13","https://racehero.io/events/7th-annual-mike-stephens-classic-t-t/results/1073743245"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"John Fudge","1","1","14","FIA","8","1","","","","0","7","673.908","6","87.197","74.314","67.309","12.6","1","Oklahoma","Bizzarrini Gt America","Okc","1968","5300","Red"
"Jeff Garrett","2","1","389","AS","7","1","0.250","","0.250","0","8","770.567","7","87.447","74.102","67.275","14.4","1","Texas","Ford","Allen","1967","Mustang","Blue"
"Skip Duplissey","3","1","71","CP","6","4","1.042","","1.292","0","10","962.525","10","88.489","73.229","67.323","18.0","1","Texas","Porsche","San Antonio","1971","911 T","Green/Orange"
"Stephen Seitz","4","1","10","BP","10","1","0.557","","1.849","0","13","1246.543","8","89.046","72.771","67.579","23.400000000000002","1","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Jim Collier","5","2","66","CP","14","","1.331","","3.180","26.788","7","989.313","4","90.377","71.7","45.85","12.6","1","Texas","Porsche","Heath","1972","911","White"
"Justin Johnson","6","3","901","CP","4","2","1.457","","4.637","14.04","10","976.565","4","91.834","70.562","66.355","18.0","1","Texas","Porsche","Plano","1969","901","Orange"
"Tom Taff","7","4","24","CP","16","","0.344","","4.981","4:16.42","7","1218.945","4","92.178","70.299","37.213","12.6","1","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Berkeley Merrill","8","5","4","CP","5","3","0.988","","5.969","5:14.764","13","1277.289","10","93.166","69.553","65.952","23.400000000000002","1","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Scott Barrett","9","1","53","CM","11","1","0.019","","5.988","0","4","434.83","4","93.185","69.539","59.61","7.2","1","Texas","Koch","Montgomery","1965","Chevy Special","Gulf Blue"
"Rodger Grantham","10","1","72","DP","15","","0.307","","6.295","0","7","1126.779","7","93.492","69.311","40.256","12.6","1","Missouri","Lotus","Springfield","1962","Super Seven","Red"
"David Patton","11","1","35","CS","1","1","3.030","","9.325","0","8","811.39","6","96.522","67.135","63.89","14.4","1","Oklahoma","Morris","Edmond","1962","Mini","White/Black Roof"
"Peter Sandy","12","1","04","FP","3","1","0.450","","9.775","0","6","631.454","5","96.972","66.823","61.572","10.8","1","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"Hank Noble","13","1","36","VB","12","1","2.947","","12.722","0","7","779.218","3","99.919","64.853","58.212","12.6","1","Texas","Mg","San Antonio","1962","Mga Mk Ii","Silver W/ Brg Stripes"
"P.D. Sohn","14","2","007","FP","13","2","0.285","","13.007","4:16.258","8","887.712","4","100.204","64.668","58.397","14.4","1","Texas","Mg","Conroe","1972","Midget","Brg #007"
"Piers Gormly","15","6","93","CP","2","1","7.573","","20.580","6 Laps","4","463.513","4","107.777","60.124","55.921","7.2","1","Texas","Lotus","Houston","1962","Seven","Green/Yellow"
"Tom O'grady","16","1","46","CSR","9","1","2.619","","23.199","0","11","1319.551","11","110.396","58.698","54.018","19.8","1","Texas","Merlyn","The Woodlands","1964","Mk 6A","Blue"
"Robert Blake","17","2","14","DP","0","","","","","7 Laps","0","3.502","0","0.0","0.0","0.0","0.0","1","Texas","Triumph","Austin","1963","Tr4","Red"
"Doug Hilton","18","3","02","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Magnolia","1971","Midget","Red"
"Bob Pinkston","19","2","7","CS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Vw","Midlothian","0","Sedan"
"Ken Morris","20","1","08","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","La Grange","1969","B","Black"
"Herb Hilton","21","2","17","AS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Anthony Shores","22","2","21","BP","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Ford","Platte Woods","1965","Mustang","Blue/Orange"
"John Sommer","23","7","22","CP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Houston","1972","240Z","Green"
"Chris Kellner","24","1","23","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Steve Coleman","25","4","25","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1972","Midget","Black Tulip"
"Dave Foreman","26","2","30","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Austin","1971","914","Yellow & Orange"
"Allen Johnson","27","2","39","CM","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Devin Healey","The Woodlands","1959","Green"
"George Curl","28","3","40","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1964","B","Blue"
"James Worth","29","3","52","AS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mustang","San Antonio","1969","Boss 302","Red"
"Russ Rosenberg","30","1","53","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Denton","1975","2002","Orange/Black"
"Russ Rosenberg","31","2","53","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Denton","1975","2002","Orange/Black"
"Bobby Whitehead","32","4","54","AS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Weatherford","1965","Mustang","Blue White"
"Michael Lovay","33","3","57","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","New Braunfels","1969","510","Blue/White"
"Mike Pranka","34","4","65","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Alfa Romeo","Saint Louis","1972","Gtv","Maroon"
"Thomas Upton","35","2","77","FIA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"Wes Wigginton","36","1","77","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Austin","1972","Midget","Green"
"George Kopecky","37","3","97","FIA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Jack Mcclanahan","38","2","104","VB","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Mike Briggs","39","5","106","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"Taylor Fudge","40","6","110","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Datsun","Oklahoma City","1967","1600","Purple"
"Gary Emery","41","3","153","CM","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Arnold Special","Lecompton","1957","Green"
