"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484015-20140411","7th Annual Mike Stephens Classic T&T","2014-04-11 13:30:00 UTC","2014-04-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484016","Open Wheel","1073743234","ow 1","Practice","2014-04-11 13:58:00 UTC","2014-04-11 14:15:38 UTC","FINAL","10","https://racehero.io/events/7th-annual-mike-stephens-classic-t-t/results/1073743234"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Robert (Bob) Maurer","1","1","44","FA","2","1","","","","0","10","999.497","8","91.914","70.501","64.833","18.0","1","Iowa","Lola","Pella","1974","T-322","Yellow"
"Gerry Tussing","2","1","72","FF1","1","1","0.130","","0.130","0","10","997.505","10","92.044","70.401","64.962","18.0","1","Nebraska","Titan","Lincoln","1972","Mk6","Silver/Red"
"Elliott Barron","3","2","14","FA","13","","2.648","","2.778","6 Laps","4","724.056","4","94.692","68.432","35.798","7.2","1","Texas","Zink","Houston","1978","Z14","Yellow"
"Gregory Byrne M.D.","4","1","11","FV","8","6","0.348","","3.126","0","10","1050.844","10","95.04","68.182","61.665","18.0","2","Texas","Zink","Southlake","1971","Fv","Red"
"Mike Callahan","5","2","68","FV","3","1","2.641","","5.767","3 Laps","7","732.449","6","97.681","66.338","61.929","12.6","1","Texas","Zink","Katy","1968","Z-5","White"
"Doane Harrison","6","3","56","FV","7","5","3.126","","8.893","5 Laps","5","555.925","5","100.807","64.281","58.281","9.0","1","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Mike Rogers","7","4","05","FV","9","7","0.050","","8.943","5 Laps","5","556.328","5","100.857","64.249","58.239","9.0","1","Texas","Autodynamics","Nederland","1965","Fv","Blue/Orange"
"Willis Murphey","8","5","25","FV","12","","0.395","","9.338","2 Laps","8","1030.137","6","101.252","63.999","50.323","14.4","1","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"Dwight Calkins","9","6","87","FV","5","3","0.316","","9.654","5 Laps","5","553.965","5","101.568","63.8","58.487","9.0","1","Texas","Lynx","Dallas","1972","B","Red"
"Art Summerville Jr.","10","7","16","FV","4","2","2.182","","11.836","3 Laps","7","804.196","7","103.75","62.458","56.404","12.6","2","Texas","Zink","Valley View","1968","C4","Blue"
"Nick Palgrave","11","1","43","FV1","10","1","1.098","","12.934","0","8","910.821","8","104.848","61.804","56.916","14.4","1","Colorado","Caldwell","Indian Hills","1977","D13","Red"
"Dale Rolison","12","8","67","FV","6","4","8.109","","21.043","3 Laps","7","852.118","7","112.957","57.367","53.232","12.6","1","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Fred Haynie","13","3","08","FA","11","2","29.748","","50.791","8 Laps","2","342.66","2","142.705","45.408","37.822","3.6","1","Oklahoma","Royale","Claremore","1975","Rp19","Red"
"Janet Revennaugh","14","9","00","FV","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Gregory Hibbs","15","2","3","FF1","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Meryln","Tyler","1972","20 A","White /Black"
"Mitchell Hibbs","16","3","5","FF1","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Edward Ziegler","17","10","5","FV","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1967","5C","Red"
"Paul Adams","18","4","6","FF1","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Titan","Crested Butte","1972","Mk 6 B","Yellow"
"R David Jones","19","11","6","FV","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Fort Worth","1969","C-4","Blue/Yellow"
"Sammie Smith","20","12","8","FV","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Jeff Mortimer","21","2","10","FV1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Zink","Lakewood","1972","C-4","Maroon"
"Gregory Byrne M.D.","22","13","11","FV","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Southlake","1971","Fv","Red"
"Alan Schutts","23","14","17","FV","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Alexandre Acemyan","24","15","18","FV","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Stinger","Houston","1989","Formula V","Blue / Red"
"Elliott Barron","25","16","23","FV","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kellison","Houston","1963","Phoenix","Red"
"Larry Thacker","26","17","27","FV","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Austin","1972","Caldwell D13","Black"
"Jim Gewinner","27","1","33","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Bill Griffith","28","18","33","FV","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Charles Bamford","29","1","34","FJR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"Joseph Westervelt","30","5","36","FF1","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"Curtis Brink","31","19","36","FV","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New York","Caldwell","Brooklyn","1970","D 13","Red White And Blue"
"Nathan Baldauff","32","20","38","FV","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","5C","Yellow"
"James Edenfield","33","6","58","FF1","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fort Worth","1969","61","Red"
"Bruce Revennaugh","34","2","60","FJR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Marble Falls","1960","18 Fj","Green"
"John Bures","35","21","66","FV","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fv","Lakehills","1969","Vw","Blue/White"
"Jim Yule","36","22","77","FV","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kaimann","Springtown","1969","Formular Vee","Green"
"Rhio Mortimer","37","3","81","FV1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Caldwell","Montrose","1968","D14","White"
"William Wolff","38","23","98","FV","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1965","C-4","Black W/Red Strip"
