"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484015-20140411","7th Annual Mike Stephens Classic T&T","2014-04-11 13:30:00 UTC","2014-04-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484017","Closed Wheel","1073743241","cw 1","Practice","2014-04-11 13:30:00 UTC","2014-04-11 13:52:35 UTC","FINAL","12","https://racehero.io/events/7th-annual-mike-stephens-classic-t-t/results/1073743241"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Stephen Seitz","1","1","10","BP","2","1","","","","0","11","1076.16","8","90.146","71.883","66.236","19.8","1","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Jim Collier","2","1","66","CP","1","1","0.804","","0.804","0","7","683.427","6","90.95","71.248","66.371","12.6","1","Texas","Porsche","Heath","1972","911","White"
"Justin Johnson","3","2","901","CP","3","2","1.648","","2.452","8:26.642","12","1190.069","12","92.598","69.98","65.341","21.6","1","Texas","Porsche","Plano","1969","901","Orange"
"Berkeley Merrill","4","3","4","CP","6","","2.770","","5.222","9:19.685","9","1243.112","7","95.368","67.947","46.915","16.2","1","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Wes Wigginton","5","1","77","SFP","4","1","9.022","","14.244","0","9","1010.567","8","104.39","62.075","57.71","16.2","1","Texas","Mg","Austin","1972","Midget","Green"
"James Worth","6","1","52","AS","5","","1.317","","15.561","0","8","1126.078","7","105.707","61.302","46.036","14.4","1","Texas","Mustang","San Antonio","1969","Boss 302","Red"
"Peter Sandy","7","1","04","FP","7","","2.167","","17.728","0","7","1341.477","5","107.874","60.07","33.813","12.6","1","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"Scott Barrett","8","1","53","CM","8","","4.603","","22.331","0","6","1245.435","4","112.477","57.612","31.218","10.8","1","Texas","Koch","Montgomery","1965","Chevy Special","Gulf Blue"
"Doug Hilton","9","2","02","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Magnolia","1971","Midget","Red"
"Taylor Fudge","10","3","05","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Datsun","Oklahoma City","1967","1600","Purple"
"Bob Pinkston","11","1","7","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Vw","Midlothian","0","Sedan"
"P.D. Sohn","12","4","007","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Conroe","1972","Midget","Brg #007"
"Ken Morris","13","1","08","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","La Grange","1969","B","Black"
"Robert Blake","14","1","14","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Austin","1963","Tr4","Red"
"John Fudge","15","1","14","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Bizzarrini Gt America","Okc","1968","5300","Red"
"Herb Hilton","16","2","17","AS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"John Sommer","17","4","22","CP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Houston","1972","240Z","Green"
"Chris Kellner","18","1","23","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Tom Taff","19","5","24","CP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Steve Coleman","20","5","25","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1972","Midget","Black Tulip"
"Dave Foreman","21","2","30","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Austin","1971","914","Yellow & Orange"
"David Patton","22","2","35","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Morris","Edmond","1962","Mini","White/Black Roof"
"Hank Noble","23","1","36","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1962","Mga Mk Ii","Silver W/ Brg Stripes"
"Allen Johnson","24","2","39","CM","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Devin Healey","The Woodlands","1959","Green"
"George Curl","25","3","40","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1964","B","Blue"
"Tom O'grady","26","1","46","CSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","The Woodlands","1964","Mk 6A","Blue"
"Russ Rosenberg","27","1","53","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Denton","1975","2002","Orange/Black"
"Bobby Whitehead","28","3","54","AS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Weatherford","1965","Mustang","Blue White"
"Michael Lovay","29","2","57","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","New Braunfels","1969","510","Blue/White"
"Mike Pranka","30","3","65","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Alfa Romeo","Saint Louis","1972","Gtv","Maroon"
"Skip Duplissey","31","6","71","CP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1971","911 T","Green/Orange"
"Rodger Grantham","32","2","72","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Lotus","Springfield","1962","Super Seven","Red"
"Thomas Upton","33","2","77","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"Piers Gormly","34","7","93","CP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Houston","1962","Seven","Green/Yellow"
"George Kopecky","35","3","97","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Jack Mcclanahan","36","2","104","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Mike Briggs","37","6","106","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"Gary Emery","38","3","153","CM","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Arnold Special","Lecompton","1957","Green"
"Jeff Garrett","39","4","389","AS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Allen","1967","Mustang","Blue"
