"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484015-20140411","7th Annual Mike Stephens Classic T&T","2014-04-11 13:30:00 UTC","2014-04-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484016","Open Wheel","1073743238","ow 5","Race","2014-04-11 19:38:00 UTC","2014-04-11 19:59:57 UTC","FINAL","13","https://racehero.io/events/7th-annual-mike-stephens-classic-t-t/results/1073743238"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Gerry Tussing","1","1","72","FF1","1","1","","","","0","13","1213.974","11","90.407","71.676","69.392","23.400000000000002","1","Nebraska","Titan","Lincoln","1972","Mk6","Silver/Red"
"Bill Griffith","2","1","33","FV","5","4","2 Laps","","2 Laps","0","11","1143.152","10","95.72","67.697","62.354","19.8","1","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"William Wolff","3","2","98","FV","4","3","1.471","","2 Laps","1.471","11","1144.623","10","96.143","67.4","62.274","19.8","1","Texas","Zink","Katy","1965","C-4","Black W/Red Strip"
"Willis Murphey","4","3","25","FV","11","","1 Lap","","3 Laps","41.386","10","1184.538","9","99.605","65.057","54.705","18.0","2","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"Paul Adams","5","2","6","FF1","13","","1 Lap","","4 Laps","4 Laps","9","1173.833","8","96.662","67.038","49.683","16.2","1","Colorado","Titan","Crested Butte","1972","Mk 6 B","Yellow"
"R David Jones","6","4","6","FV","9","","2 Laps","","6 Laps","4 Laps","7","852.051","2","98.518","65.775","53.236","12.6","2","Texas","Zink","Fort Worth","1969","C-4","Blue/Yellow"
"Edward Ziegler","7","5","5","FV","3","2","7.744","","6 Laps","4 Laps","7","859.795","7","109.48","59.189","52.757","12.6","1","Texas","Beach","Houston","1967","5C","Red"
"Nathan Baldauff","8","6","38","FV","7","6","0.529","","6 Laps","4 Laps","7","860.324","7","109.564","59.144","52.724","12.6","1","Texas","Beach","Houston","1969","5C","Yellow"
"Alexandre Acemyan","9","7","18","FV","8","","0.996","","6 Laps","4 Laps","7","861.32","3","103.419","62.658","52.663","12.6","1","Texas","Stinger","Houston","1989","Formula V","Blue / Red"
"Curtis Brink","10","8","36","FV","6","5","2.736","","6 Laps","4 Laps","7","864.056","2","109.759","59.038","52.497","12.6","1","New York","Caldwell","Brooklyn","1970","D 13","Red White And Blue"
"Dale Rolison","11","9","67","FV","10","","38.572","","6 Laps","4 Laps","7","902.628","6","108.228","59.874","50.253","12.6","1","Texas","Zink","Katy","1967","Z-5","White/Blue"
