"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484015-20140411","7th Annual Mike Stephens Classic T&T","2014-04-11 13:30:00 UTC","2014-04-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484017","Closed Wheel","1073743249","cw 7","Practice","2014-04-11 20:48:00 UTC","2014-04-11 21:07:08 UTC","FINAL","11","https://racehero.io/events/7th-annual-mike-stephens-classic-t-t/results/1073743249"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"George Kopecky","1","1","97","FIA","0","","","","","0","11","1120.008","6","86.139","75.227","63.642","19.8","1","Texas","Porsche","Columbus","1973","Rsr","Black"
"Skip Duplissey","2","1","71","CP","0","","1.226","","1.226","0","11","1130.281","4","87.365","74.172","63.064","19.8","1","Texas","Porsche","San Antonio","1971","911 T","Green/Orange"
"Jeff Garrett","3","1","389","AS","2","1","0.959","","2.185","0","10","1023.492","5","88.324","73.366","63.313","18.0","1","Texas","Ford","Allen","1967","Mustang","Blue"
"Jim Collier","4","2","66","CP","8","","1.553","","3.738","7 Laps","4","556.438","3","89.877","72.099","46.582","7.2","1","Texas","Porsche","Heath","1972","911","White"
"Justin Johnson","5","3","901","CP","9","","1.160","","4.898","1 Lap","10","1123.279","9","91.037","71.18","57.688","18.0","1","Texas","Porsche","Plano","1969","901","Orange"
"Taylor Fudge","6","1","110","FP","1","1","9.206","","14.104","0","10","1055.489","6","100.243","64.643","61.393","18.0","1","Oklahoma","Datsun","Oklahoma City","1967","1600","Purple"
"Mike Briggs","7","2","106","FP","10","","0.090","","14.194","6 Laps","4","723.746","3","100.333","64.585","35.814","7.2","1","Texas","Mg","Pinehurst","1972","Midget","Black"
"Stephen Seitz","8","1","10","BP","7","","0.763","","14.957","0","9","1080.649","7","101.096","64.097","53.968","16.2","1","Texas","Ford","Heath","1965","Mustang","White / Blue"
"James Worth","9","2","52","AS","6","","0.512","","15.469","55.702","9","1079.194","8","101.608","63.775","54.04","16.2","1","Texas","Mustang","San Antonio","1969","Boss 302","Red"
"Hank Noble","10","1","36","VB","12","","0.202","","15.671","0","5","965.738","2","101.81","63.648","33.549","9.0","1","Texas","Mg","San Antonio","1962","Mga Mk Ii","Silver W/ Brg Stripes"
"Piers Gormly","11","4","93","CP","3","1","0.811","","16.482","6 Laps","5","649.243","5","102.621","63.145","49.904","9.0","1","Texas","Lotus","Houston","1962","Seven","Green/Yellow"
"Wes Wigginton","12","1","77","SFP","11","","1.366","","17.848","0","6","948.735","2","103.987","62.315","40.981","10.8","1","Texas","Mg","Austin","1972","Midget","Green"
"Berkeley Merrill","13","5","4","CP","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Peter Sandy","14","3","04","FP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"Bob Pinkston","15","1","7","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Vw","Midlothian","0","Sedan"
"P.D. Sohn","16","4","007","FP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Conroe","1972","Midget","Brg #007"
"Ken Morris","17","1","08","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","La Grange","1969","B","Black"
"John Fudge","18","2","14","FIA","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Bizzarrini Gt America","Okc","1968","5300","Red"
"Robert Blake","19","1","14","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Austin","1963","Tr4","Red"
"Anthony Shores","20","2","21","BP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Ford","Platte Woods","1965","Mustang","Blue/Orange"
"John Sommer","21","6","22","CP","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Houston","1972","240Z","Green"
"Chris Kellner","22","1","23","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Tom Taff","23","7","24","CP","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Steve Coleman","24","5","25","FP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1972","Midget","Black Tulip"
"Dave Foreman","25","2","30","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Austin","1971","914","Yellow & Orange"
"David Patton","26","2","35","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Morris","Edmond","1962","Mini","White/Black Roof"
"Allen Johnson","27","1","39","CM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Devin Healey","The Woodlands","1959","Green"
"George Curl","28","3","40","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1964","B","Blue"
"Tom O'grady","29","1","46","CSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","The Woodlands","1964","Mk 6A","Blue"
"Russ Rosenberg","30","1","53","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Denton","1975","2002","Orange/Black"
"Scott Barrett","31","2","53","CM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Koch","Montgomery","1965","Chevy Special","Gulf Blue"
"Bobby Whitehead","32","3","54","AS","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Weatherford","1965","Mustang","Blue White"
"Michael Lovay","33","2","57","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","New Braunfels","1969","510","Blue/White"
"Robert Mackenzie","34","1","62","GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Georgetown","1962","Spitfire 4","White"
"Mike Pranka","35","3","65","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Alfa Romeo","Saint Louis","1972","Gtv","Maroon"
"Rodger Grantham","36","2","72","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Lotus","Springfield","1962","Super Seven","Red"
"Thomas Upton","37","3","77","FIA","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"Jack Mcclanahan","38","2","104","VB","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Gary Emery","39","3","153","CM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Arnold Special","Lecompton","1957","Green"
