"Event ID","Event Name","Started At","Ended At"
"2646-3381-2147485048-20210822","Prokart SSS Round 5","2021-08-22 06:20:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2533","Vereeniging Kart Circuit","3381","Full","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485049","1 - 390 Sprint","536872565","Best Racing Lap","Qualifying","2021-10-06 17:13:27 UTC","2021-10-06 17:13:27 UTC","PROVISIONAL","4","https://racehero.io/events/prokart-sss-round-5/results/536872565"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pieter Brandt","1","1","47s","Sprint 390","1","1","","","","0","4","1825.127","1","54.708","0.0","0.0","0.0","0"
"Nathan Aldhouse","2","2","112s","Sprint 390","2","2","","","","4.633","4","1829.76","1","54.905","0.0","0.0","0.0","0"
"Daniel Smart","3","3","20s","Sprint 390","3","3","","","","6.516","4","1831.643","1","54.974","0.0","0.0","0.0","0"
"Peter Heydeman","4","4","115s","Sprint 390","4","4","","","","18.035","4","1843.162","3","55.022","0.0","0.0","0.0","0"
"Owen Boonzaier","5","5","101s","Sprint 390","5","5","","","","20.876","4","1846.003","2","55.047","0.0","0.0","0.0","0"
"Wianko Fourie","6","6","64s","Sprint 390","6","6","","","","17.338","4","1842.465","1","55.074","0.0","0.0","0.0","0"
"Smart Kids","7","7","33s","Sprint 390","7","7","","","","21.247","4","1846.374","1","55.1","0.0","0.0","0.0","0"
"Duran Sills","8","8","44s","Sprint 390","8","8","","","","37.827","4","1862.954","2","55.175","0.0","0.0","0.0","0"
"Danie Grobelaar","9","9","24s","Sprint 390","9","9","","","","29.014","4","1854.141","2","55.26","0.0","0.0","0.0","0"
"LBA 2 ","10","10","747s","Sprint 390","10","10","","","","43.175","4","1868.302","1","55.278","0.0","0.0","0.0","0"
"Hillbilly ","11","11","88s","Sprint 390","11","11","","","","16.043","4","1841.17","4","56.189","0.0","0.0","0.0","0"
"Johan Nel","12","12","37s","Sprint 390","12","12","","","","7.098","4","1832.225","4","56.209","0.0","0.0","0.0","0"
"LBA ","13","13","737s","Sprint 390","13","13","","","","30.938","4","1856.065","3","56.252","0.0","0.0","0.0","0"
"Barry Van Wyk","14","14","52s","Sprint 390","14","14","","","","42.977","4","1868.104","1","56.782","0.0","0.0","0.0","0"
"Dylan Paiva","15","15","98s","Sprint 390","15","15","","","","0 Laps","4","1278.256","2","56.888","0.0","0.0","0.0","0"
"Jessica Le Roux","16","16","48s","Sprint 390","16","16","","","","53.965","4","1879.092","1","57.24","0.0","0.0","0.0","0"
"Cameron Paiva","17","17","170s","Sprint 390","17","17","","","","54.697","4","1879.824","1","57.556","0.0","0.0","0.0","0"
