"Event ID","Event Name","Started At","Ended At"
"2646-3381-2147485048-20210822","Prokart SSS Round 5","2021-08-22 06:20:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2533","Vereeniging Kart Circuit","3381","Full","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485049","1 - 390 Sprint","1073747394","Race 3","Race","2021-08-22 11:30:00 UTC","2021-08-22 12:04:15 UTC","PROVISIONAL","34","https://racehero.io/events/prokart-sss-round-5/results/1073747394"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pieter Brandt","1","1","47s","Sprint 390","1","1","","","","0","34","1826.325","20","54.807","74.881","76.403","38.76","0"
"Peter Heydeman","2","2","115s","Sprint 390","2","2","16.837","","16.837","16.837","34","1843.162","23","55.022","74.588","75.705","38.76","0"
"Nathan Aldhouse","3","3","112s","Sprint 390","7","7","1.083","","17.920","17.92","34","1844.245","25","55.186","74.367","75.66","38.76","0"
"Owen Boonzaier","4","4","101s","Sprint 390","3","3","5.289","","23.209","23.209","34","1849.534","30","55.191","74.36","75.444","38.76","0"
"Smart Kids","5","5","33s","Sprint 390","8","8","0.251","","23.460","23.46","34","1849.785","22","55.203","74.344","75.434","38.76","0"
"Danie Grobelaar","6","6","24s","Sprint 390","4","4","1.724","","25.184","25.184","34","1851.509","23","55.302","74.211","75.363","38.76","0"
"Daniel Smart","7","7","20s","Sprint 390","5","5","3.272","","28.456","28.456","34","1854.781","23","55.325","74.18","75.23","38.76","0"
"Wianko Fourie","8","8","64s","Sprint 390","14","14","12.131","","40.587","40.587","34","1866.912","26","55.581","73.838","74.742","38.76","0"
"LBA 2","9","9","747s","Sprint 390","11","11","6.415","","47.002","47.002","34","1873.327","28","55.916","73.396","74.486","38.76","0"
"Hillbilly","10","10","88s","Sprint 390","9","9","1 Lap","","1 Lap","17.298","33","1843.623","23","56.364","72.812","73.46","37.62","0"
"Dylan Paiva","11","11","98s","Sprint 390","16","16","10.851","","1 Lap","28.149","33","1854.474","9","56.981","72.024","73.03","37.62","0"
"Johan Nel","12","12","37s","Sprint 390","13","13","0.119","","1 Lap","28.268","33","1854.593","33","56.524","72.606","73.025","37.62","0"
"LBA","13","13","737s","Sprint 390","12","12","1.472","","1 Lap","29.74","33","1856.065","33","56.252","72.957","72.967","37.62","0"
"Barry Van Wyk","14","14","52s","Sprint 390","10","10","1.167","","1 Lap","30.907","33","1857.232","19","57.044","71.944","72.921","37.62","0"
"Jessica Le Roux","15","15","48s","Sprint 390","17","17","5 Laps","","6 Laps","13.82","28","1840.145","22","58.145","70.582","62.447","36.48","0"
"Duran Sills","16","16","44s","Sprint 390","6","6","8 Laps","","14 Laps","14 Laps","20","1123.7","6","55.712","73.665","73.044","22.799999999999997","0"
"Cameron Paiva","17","17","170s","Sprint 390","15","15","2 Laps","","16 Laps","16 Laps","18","1106.187","6","62.828","65.321","66.781","20.52","0"
