"Event ID","Event Name","Started At","Ended At"
"2646-3381-2147485048-20210822","Prokart SSS Round 5","2021-08-22 06:20:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2533","Vereeniging Kart Circuit","3381","Full","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485049","1 - 390 Sprint","1073747395","Qualifying","Qualifying","2021-08-22 07:30:00 UTC","2021-08-22 07:42:49 UTC","PROVISIONAL","11","https://racehero.io/events/prokart-sss-round-5/results/1073747395"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pieter Brandt","1","1","47s","Sprint 390","4","4","","","","0","11","630.972","10","55.194","74.356","71.547","12.54","0"
"Wianko Fourie","2","2","64s","Sprint 390","3","3","0.065","","0.065","0 Laps","11","627.08","7","55.259","74.268","71.991","12.54","0"
"Owen Boonzaier","3","3","101s","Sprint 390","2","2","0.260","","0.325","0 Laps","11","626.571","11","55.519","73.921","72.049","12.54","0"
"Nathan Aldhouse","4","4","112s","Sprint 390","1","1","0.004","","0.329","0 Laps","11","627.348","11","55.523","73.915","71.96","12.54","0"
"Danie Grobelaar","5","5","24s","Sprint 390","5","5","0.026","","0.355","0 Laps","11","630.069","11","55.549","73.881","71.649","12.54","0"
"Duran Sills","6","6","44s","Sprint 390","10","10","0.011","","0.366","4.446","11","635.418","8","55.56","73.866","71.046","12.54","0"
"Smart Kids","7","7","33s","Sprint 390","16","16","0.072","","0.438","1 Lap","10","614.466","7","55.632","73.77","66.79","11.399999999999999","0"
"LBA 2","8","8","747s","Sprint 390","8","8","0.056","","0.494","7.587","11","638.559","6","55.688","73.696","70.697","12.54","0"
"Daniel Smart","9","9","20s","Sprint 390","6","6","0.095","","0.589","1 Lap","10","585.449","10","55.783","73.571","70.1","11.399999999999999","0"
"Peter Heydeman","10","10","115s","Sprint 390","15","15","0.054","","0.643","3 Laps","8","478.429","8","55.837","73.5","68.625","9.12","0"
"Barry Van Wyk","11","11","52s","Sprint 390","14","14","1.283","","1.926","1 Lap","10","608.528","10","57.12","71.849","67.441","11.399999999999999","0"
"Johan Nel","12","12","37s","Sprint 390","12","12","0.146","","2.072","2 Laps","9","539.153","5","57.266","71.666","68.507","10.26","0"
"Hillbilly","13","13","88s","Sprint 390","13","13","0.098","","2.170","1 Lap","10","604.188","10","57.364","71.543","67.926","11.399999999999999","0"
"Dylan Paiva","14","14","98s","Sprint 390","9","9","0.517","","2.687","1 Lap","10","602.169","7","57.881","70.904","68.154","11.399999999999999","0"
"Jessica Le Roux","15","15","48s","Sprint 390","7","7","0.017","","2.704","1 Lap","10","607.223","10","57.898","70.883","67.586","11.399999999999999","0"
"Cameron Paiva","16","16","70s","Sprint 390","11","11","0.171","","2.875","1 Lap","10","608.284","9","58.069","70.675","67.468","11.399999999999999","0"
"LBA","17","17","737s","Sprint 390","17","17","0.919","","3.794","1 Lap","10","622.644","8","58.988","69.573","65.912","11.399999999999999","0"
