"Event ID","Event Name","Started At","Ended At"
"2646-3381-2147485048-20210822","Prokart SSS Round 5","2021-08-22 06:20:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2533","Vereeniging Kart Circuit","3381","Full","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485049","1 - 390 Sprint","1073747393","Race 2","Race","2021-08-22 10:00:00 UTC","2021-08-22 10:33:01 UTC","PROVISIONAL","34","https://racehero.io/events/prokart-sss-round-5/results/1073747393"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pieter Brandt","1","1","47s","Sprint 390","1","1","","","","0","34","1826.135","11","54.728","74.989","76.411","38.76","0"
"Peter Heydeman","2","2","115s","Sprint 390","4","4","19.618","","19.618","19.618","34","1845.753","25","55.349","74.148","75.598","38.76","0"
"Owen Boonzaier","3","3","101s","Sprint 390","6","6","0.250","","19.868","19.868","34","1846.003","12","55.047","74.554","75.588","38.76","0"
"Danie Grobelaar","4","4","24s","Sprint 390","8","8","8.138","","28.006","28.006","34","1854.141","12","55.26","74.267","75.256","38.76","0"
"Daniel Smart","5","5","20s","Sprint 390","10","10","1.375","","29.381","29.381","34","1855.516","15","55.193","74.357","75.201","38.76","0"
"Duran Sills","6","6","44s","Sprint 390","7","7","7.438","","36.819","36.819","34","1862.954","13","55.175","74.382","74.9","38.76","0"
"Nathan Aldhouse","7","7","112s","Sprint 390","2","2","7.585","","44.404","44.404","34","1870.539","15","55.308","74.203","74.597","38.76","0"
"Smart Kids","8","8","33s","Sprint 390","5","5","4.447","","48.851","48.851","34","1874.986","9","55.688","73.696","74.42","38.76","0"
"Hillbilly","9","9","88s","Sprint 390","13","13","1 Lap","","1 Lap","21.361","33","1847.496","5","56.543","72.582","73.306","37.62","0"
"Barry Van Wyk","10","10","52s","Sprint 390","14","14","17.866","","1 Lap","39.227","33","1865.362","8","56.806","72.246","72.604","37.62","0"
"LBA 2","11","11","747s","Sprint 390","9","9","3.888","","1 Lap","43.115","33","1869.25","5","56.726","72.348","72.453","37.62","0"
"LBA","12","12","737s","Sprint 390","17","17","1 Lap","","2 Laps","18.027","32","1844.162","13","58.054","70.693","71.213","36.48","0"
"Johan Nel","13","13","37s","Sprint 390","11","11","9.476","","3 Laps","39.538","31","1865.673","11","56.34","72.843","68.192","35.339999999999996","0"
"Wianko Fourie","14","14","64s","Sprint 390","3","3","3 Laps","","6 Laps","6 Laps","28","1532.079","12","55.471","73.985","75.004","31.919999999999998","0"
"Cameron Paiva","15","15","170s","Sprint 390","16","16","1 Lap","","7 Laps","7 Laps","27","1653.056","14","61.388","66.853","67.032","30.779999999999998","0"
"Dylan Paiva","16","16","98s","Sprint 390","12","12","4 Laps","","11 Laps","11 Laps","23","1278.256","17","56.888","72.142","73.844","26.22","0"
"Jessica Le Roux","17","17","48s","Sprint 390","15","15","1 Lap","","3 Laps","30.062","31","1856.197","19","57.694","71.134","68.54","35.339999999999996","0"
