"Event ID","Event Name","Started At","Ended At"
"2646-3381-2147485048-20210822","Prokart SSS Round 5","2021-08-22 06:20:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2533","Vereeniging Kart Circuit","3381","Full","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485049","1 - 390 Sprint","1073747396","Race 4","Race","2021-08-22 12:40:00 UTC","2021-08-22 13:15:25 UTC","PROVISIONAL","34","https://racehero.io/events/prokart-sss-round-5/results/1073747396"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pieter Brandt","1","1","47s","Sprint 390","1","1","","","","0","34","1831.13","32","54.959","74.674","76.202","38.76","0"
"Owen Boonzaier","2","2","101s","Sprint 390","4","4","12.652","","12.652","12.652","34","1843.782","10","55.299","74.215","75.679","38.76","0"
"Daniel Smart","3","3","20s","Sprint 390","7","7","7.526","","20.178","20.178","34","1851.308","8","55.31","74.2","75.372","38.76","0"
"Peter Heydeman","4","4","115s","Sprint 390","2","2","0.156","","20.334","20.334","34","1851.464","8","55.3","74.213","75.365","38.76","0"
"Wianko Fourie","5","5","64s","Sprint 390","8","8","19.079","","39.413","39.413","34","1870.543","16","55.646","73.752","74.597","38.76","0"
"Smart Kids","6","6","33s","Sprint 390","5","5","9.343","","48.756","48.756","34","1879.886","30","55.742","73.625","74.226","38.76","0"
"Johan Nel","7","7","37s","Sprint 390","12","12","1 Lap","","1 Lap","1.095","33","1832.225","15","56.209","73.013","73.917","37.62","0"
"LBA 2","8","8","747s","Sprint 390","9","9","1.006","","1 Lap","2.101","33","1833.231","16","56.085","73.175","73.876","37.62","0"
"Hillbilly","9","9","88s","Sprint 390","10","10","7.939","","1 Lap","10.04","33","1841.17","6","56.189","73.039","73.558","37.62","0"
"Duran Sills","10","10","44s","Sprint 390","16","16","1 Lap","","2 Laps","0.412","32","1831.542","10","55.74","73.628","71.704","36.48","0"
"LBA","11","11","737s","Sprint 390","13","13","21.735","","2 Laps","22.147","32","1853.277","28","58.398","70.276","70.863","36.48","0"
"Barry Van Wyk","12","12","52s","Sprint 390","14","14","1 Lap","","3 Laps","34.24","31","1865.37","5","57.009","71.989","68.203","35.339999999999996","0"
"Jessica Le Roux","13","13","48s","Sprint 390","15","15","18.332","","3 Laps","52.572","31","1883.702","28","57.831","70.965","67.539","37.62","0"
"Nathan Aldhouse","14","14","112s","Sprint 390","3","3","1 Lap","","4 Laps","23.615","30","1854.745","9","56.374","72.8","66.381","37.62","0"
"Danie Grobelaar","15","15","24s","Sprint 390","6","6","5 Laps","","9 Laps","49.128","25","1880.258","17","55.692","73.691","54.567","28.499999999999996","0"
"Cameron Paiva","16","16","170s","Sprint 390","17","17","10 Laps","","19 Laps","7.792","15","1838.922","18","61.187","67.073","33.476","34.199999999999996","0"
"Dylan Paiva","17","17","98s","Sprint 390","11","11","","","DNS","34 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
