"Event ID","Event Name","Started At","Ended At"
"2646-3381-2147485048-20210822","Prokart SSS Round 5","2021-08-22 06:20:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2533","Vereeniging Kart Circuit","3381","Full","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485049","1 - 390 Sprint","1073747392","Race 1","Race","2021-08-22 08:35:00 UTC","2021-08-22 09:07:48 UTC","PROVISIONAL","34","https://racehero.io/events/prokart-sss-round-5/results/1073747392"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pieter Brandt","1","1","47s","Sprint 390","1","1","","","","0","34","1825.127","28","54.708","75.016","76.453","38.76","0"
"Nathan Aldhouse","2","2","112s","Sprint 390","4","4","4.633","","4.633","4.633","34","1829.76","29","54.905","74.747","76.259","38.76","0"
"Wianko Fourie","3","3","64s","Sprint 390","2","2","12.705","","17.338","17.338","34","1842.465","6","55.074","74.518","75.733","38.76","0"
"Peter Heydeman","4","4","115s","Sprint 390","10","10","0.201","","17.539","17.539","34","1842.666","28","55.101","74.481","75.725","38.76","0"
"Smart Kids","5","5","33s","Sprint 390","7","7","3.708","","21.247","21.247","34","1846.374","18","55.1","74.483","75.573","38.76","0"
"Owen Boonzaier","6","6","101s","Sprint 390","3","3","11.359","","32.606","32.606","34","1857.733","22","55.062","74.534","75.111","38.76","0"
"Duran Sills","7","7","44s","Sprint 390","6","6","1.886","","34.492","34.492","34","1859.619","6","55.324","74.181","75.035","38.76","0"
"Danie Grobelaar","8","8","24s","Sprint 390","5","5","7.020","","41.512","41.512","34","1866.639","9","55.469","73.987","74.753","38.76","0"
"LBA 2","9","9","747s","Sprint 390","8","8","1.663","","43.175","43.175","34","1868.302","34","55.278","74.243","74.686","38.76","0"
"Daniel Smart","10","10","20s","Sprint 390","9","9","1 Lap","","1 Lap","6.516","33","1831.643","14","54.974","74.653","73.94","37.62","0"
"Johan Nel","11","11","37s","Sprint 390","12","12","4.106","","1 Lap","10.622","33","1835.749","13","56.388","72.781","73.775","37.62","0"
"Dylan Paiva","12","12","98s","Sprint 390","14","14","21.624","","1 Lap","32.246","33","1857.373","13","57.011","71.986","72.916","37.62","0"
"Hillbilly","13","13","88s","Sprint 390","13","13","0.258","","1 Lap","32.504","33","1857.631","14","56.729","72.344","72.906","37.62","0"
"Barry Van Wyk","14","14","52s","Sprint 390","11","11","10.473","","1 Lap","42.977","33","1868.104","11","56.782","72.276","72.497","37.62","0"
"Jessica Le Roux","15","15","48s","Sprint 390","15","15","10.988","","1 Lap","53.965","33","1879.092","11","57.24","71.698","72.073","37.62","0"
"Cameron Paiva","16","16","170s","Sprint 390","16","16","0.732","","1 Lap","54.697","33","1879.824","11","57.556","71.304","72.045","37.62","0"
"LBA","17","17","737s","Sprint 390","17","17","4 Laps","","5 Laps","23.456","29","1848.583","29","56.692","72.391","64.382","33.059999999999995","0"
